ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YDZE-BTHA-QP7P-9U7XP,4.39e-06,0.0735
5146748841380958118,771345,2020-07-08 23:01:22,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-HK9D-P74Q-XDEJ-D6PGM,62523.0,0.1617
17371859742298374085,713126,2020-01-28 05:35:04,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.2
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDZE-BTHA-QP7P-9U7XP,1e-08,0.9849
13728840215004143696,627062,2019-06-01 10:54:01,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-YDZE-BTHA-QP7P-9U7XP,0.0,0.0735
18348718731243984638,622281,2019-05-19 02:12:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDZE-BTHA-QP7P-9U7XP,1905.78229706,1.0
14362609766525838114,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,9.78113669,1.0
13980632617821982083,530854,2018-09-05 05:16:43,Reward Recipient Assignment,S-YDZE-BTHA-QP7P-9U7XP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,5.0
1736135966145495760,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
7187135775581709223,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YDZE-BTHA-QP7P-9U7XP,0.267,0.05
6217322184765425428,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
14788724204251490269,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,12.1286329,1.0
712043831538751252,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,9.45977382,1.0
8055309092421445307,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,9.91219398,1.0
2189432645675500061,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,35.0405935,1.0
948046326547717635,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,2.6567873,1.0
6418681977103293795,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,68.61446714,1.0
1674354748142706276,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,10.63321097,1.0
4136241792181436599,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,18.3615501,1.0
9489800131587702804,483080,2018-04-24 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,17.82204431,1.0
204251834651005766,482979,2018-04-24 05:44:39,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,20000.0,3.0
10987425277019590257,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,15.08391037,1.0
13717345817722952575,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
4745408505859745948,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YDZE-BTHA-QP7P-9U7XP,0.4309632,1.0
673397677653246810,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
3132009698285817456,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,13.78065106,1.0
14835528976175890446,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YDZE-BTHA-QP7P-9U7XP,0.00195103,1.0
13239204020874177277,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,0.52823329,1.0
7350813339590798714,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,3.893627,1.0
11845136199253099980,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
16734888723570077617,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,29.5538457,1.0
10159728486538913645,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,22.10416988,1.0
8253002231299630901,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,31.69316723,1.0
2399283827607944564,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YDZE-BTHA-QP7P-9U7XP,0.069,1.0
16911888200192709278,465375,2018-03-05 23:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,18.39411698,1.0
17153295487085223550,462855,2018-02-26 21:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,24.89608589,1.0
2212926890769672821,460342,2018-02-19 21:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,57.08899661,1.0
16343078231990771245,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,0.33629253,1.0
4544068362762952361,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-YDZE-BTHA-QP7P-9U7XP,6.182e-05,1.0
17403840879814108861,457807,2018-02-12 19:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,249.22004473,1.0
13574998578978395766,456246,2018-02-08 10:30:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,51.51923122,1.0
7988585393475813738,453731,2018-02-01 09:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,438.41922959,1.0
12703411007355926554,451816,2018-01-27 01:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,110.76110367,1.0
10453337333336614582,449300,2018-01-20 00:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,427.26583535,1.0
18166476959907895041,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,51.17085955,1.0
9916101882205442102,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDZE-BTHA-QP7P-9U7XP,1e-07,1.0
4059218887336764304,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YDZE-BTHA-QP7P-9U7XP,1.20412799,1.0
12240423712526187339,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,37.5418486,1.0
16528658216662042766,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,1.59607994,1.0
11829896963090166916,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,37.28525247,1.0
11223639585400550763,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDZE-BTHA-QP7P-9U7XP,1e-07,1.0
17732876602932128608,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDZE-BTHA-QP7P-9U7XP,1e-07,1.0
17089193338741912004,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDZE-BTHA-QP7P-9U7XP,1.10700808,1.0
14065666748476199624,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.29581544,1.0
10497760144770806429,440224,2017-12-25 15:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,60.42147368,1.0
17383648166885222269,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,2.93171915,1.0
9990582505958157708,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.43426838,1.0
13628852166945948863,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDZE-BTHA-QP7P-9U7XP,1.11929956,1.0
9372197305522838525,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,42.66304743,1.0
13615143734920986970,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-YDZE-BTHA-QP7P-9U7XP,4.42488888,1.0
2399559648311614936,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.85549797,1.0
12965362951820230590,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YDZE-BTHA-QP7P-9U7XP,1.91923199,1.0
14765694868116068372,435076,2017-12-11 05:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,42.26278001,1.0
15336558360628588576,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDZE-BTHA-QP7P-9U7XP,1.30340783,1.0
15745762755267938279,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,89.86226624,1.0
14732474952698270613,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,15.73504838,1.0
1445968017700386,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YDZE-BTHA-QP7P-9U7XP,0.80833,1.0
16146592739902789352,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.58680049,1.0
817678257695310948,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDZE-BTHA-QP7P-9U7XP,1.31048415,1.0
2706897530641114434,431938,2017-12-02 11:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,47.3490698,1.0
7560992639760066639,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDZE-BTHA-QP7P-9U7XP,1.59430426,1.0
14264701855563535311,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.40327584,1.0
14931365489138218595,429411,2017-11-25 09:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,52.47447721,1.0
1636904055238130231,428669,2017-11-23 07:33:52,Bid Order Placement,S-YDZE-BTHA-QP7P-9U7XP,,0.0,1.0
13289878065859324283,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.36544575,1.0
13152635982160572731,426893,2017-11-18 08:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,34.42401185,1.0
10535813505214476208,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,2.89853223,1.0
6124323315197399566,424337,2017-11-11 05:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,57.81686993,1.0
8059245281164254392,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YDZE-BTHA-QP7P-9U7XP,1.96416,1.0
17422815064857996410,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,18.89136909,1.0
13518558253814621962,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.11755665,1.0
6344942536886891200,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,1.23172117,1.0
14686502933486622045,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,75.12788323,1.0
7750660742747846979,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.50693678,1.0
1859414967532391144,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.11879398,1.0
3679822090579360362,419311,2017-10-28 03:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,59.11069033,1.0
6912707046790880678,417522,2017-10-23 04:17:07,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,5000.0,5.0
748492272938005803,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.14081607,1.0
6082252966876613845,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.58074953,1.0
6836924874551276854,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.5620994,1.0
12826581788612111226,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.13810016,1.0
8999103952053558609,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,30.97714746,1.0
7461729370329795485,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.46015543,1.0
10110667709971770744,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.11922136,1.0
15769079009850543194,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,30.24925859,1.0
7902785848643457926,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YDZE-BTHA-QP7P-9U7XP,1.94688,1.0
6743690838659215009,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YDZE-BTHA-QP7P-9U7XP,0.40328042,1.0
11227525687529558760,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.55000358,1.0
11141398557636739592,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,8.43672001,1.0
17888243721085584340,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YDZE-BTHA-QP7P-9U7XP,0.2996,1.0
7792066666186069877,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.11325731,1.0
6275678823099747652,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,12.27373912,1.0
14292705810628870856,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,2.36849755,1.0
5936794052454317560,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YDZE-BTHA-QP7P-9U7XP,0.036,1.0
16819801898357721259,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-YDZE-BTHA-QP7P-9U7XP,0.2458,1.0
15003043242545809689,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.18679062,1.0
5220358637685453502,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.11485336,1.0
12875173513111133768,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YDZE-BTHA-QP7P-9U7XP,0.1944,1.0
6683244248855601403,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,9.266e-05,1.0
8582156474728719361,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,66.86306575,1.0
9302205738479965191,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.53941796,1.0
632987475162433159,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
11559274712955065640,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YDZE-BTHA-QP7P-9U7XP,0.6143,1.0
3470517751160538306,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
5608051401951160524,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,0.6091672,1.0
2939776617950816643,405040,2017-09-18 05:15:16,Token Transfer,S-YDZE-BTHA-QP7P-9U7XP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3114883644481565572,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.09799306,1.0
16926313875313785656,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
9689854480382981978,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
5350153594349481343,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YDZE-BTHA-QP7P-9U7XP,0.328,1.0
8759190564909219778,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,39.26355066,1.0
13184025972497854561,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
6921643910545132378,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
1510524963381117527,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,13.73166762,1.0
16838564794117898664,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,51.05814256,1.0
3514054425355185371,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
16845466624373089045,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,0.88110058,1.0
15737017444145837292,402485,2017-09-11 02:23:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
237110883040649596,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.16370042,1.0
11385985690420622759,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YDZE-BTHA-QP7P-9U7XP,1.63008,1.0
7767894670127033254,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
12660740954038196986,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDZE-BTHA-QP7P-9U7XP,8.692e-05,1.0
421546010864441505,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDZE-BTHA-QP7P-9U7XP,0.18198536,1.0
15671146603199777943,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,36.98047397,1.0
14044456357293180830,400272,2017-09-04 21:12:46,Reward Recipient Assignment,S-YDZE-BTHA-QP7P-9U7XP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3519366701827025748,400246,2017-09-04 19:51:05,Reward Recipient Assignment,S-YDZE-BTHA-QP7P-9U7XP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5780763926437444492,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.13928571,1.0
4223016221420573715,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YDZE-BTHA-QP7P-9U7XP,6.36944212,1.0
11230043337555985522,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.15204027,1.0
15978078851082403456,399234,2017-09-01 23:57:53,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,4000.0,1.0
6554594212327547168,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDZE-BTHA-QP7P-9U7XP,1.46666667,1.0
2112689419114458759,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YDZE-BTHA-QP7P-9U7XP,0.04059349,1.0
7742647499967522513,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YDZE-BTHA-QP7P-9U7XP,0.42888802,1.0
2562232734356919713,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,10.58864303,1.0
17776811475581403276,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,6.25785131,1.0
9404290758417528177,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.17323858,1.0
1555565325637720039,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-YDZE-BTHA-QP7P-9U7XP,3.13557166,1.0
6288379150021920246,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
3557653348858457614,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,43.39713533,1.0
12470110595508756965,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YDZE-BTHA-QP7P-9U7XP,0.02595043,1.0
8098870122679151840,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,7.40826518,1.0
7402268190524581050,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YDZE-BTHA-QP7P-9U7XP,0.15944001,1.0
16239906259284011483,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.80666667,1.0
17917174520093968648,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,4.88441849,1.0
7754398385657149746,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,4.9731458,1.0
16589495255830574995,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDZE-BTHA-QP7P-9U7XP,41.1499861,1.0
11825799522059554993,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YDZE-BTHA-QP7P-9U7XP,1.05084848,1.0
