ID,Height,timestamp,Type,From,To,Amount,Fee
9996776645682038424,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LF7-ZQSE-244F-DCVND,1e-07,1.0
16399005748385083391,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LF7-ZQSE-244F-DCVND,1e-07,1.0
15717589532474026755,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,2.0,1.0001
10251545689144156336,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,1.0,1.0
3195802973266622447,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,1.0,2.0
10989223544432338627,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,1.0,3.0
13344736073808837758,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,2.0,2.0
7748479918363679507,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,3.0,3.0
3461145289535856796,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,2.0,2.0
4560250335065187204,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,2.0,2.0
4286489432535610343,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,3.0,1.0
15163508618225432342,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,3.0,3.0
261342464685395578,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,20.0,1.0
13536196685426986300,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,2.0,1.0
15717819046060655382,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,5.0,2.0
2177678930209902828,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,6.0,5.0
10566471101247775714,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,5.0,5.0
15636584333585234614,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,2.0,2.0
321680730116315130,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,4.0,4.0
2576961008063762203,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LF7-ZQSE-244F-DCVND,2.0,1.0
8764323955194986732,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,10.0,2.0
13146477824660905126,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,2.0,2.0
2844381723685396128,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,3.0,2.0
13200965264733862280,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,10.0,6.0
370207564768168852,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,10.0,6.0
8214959724887267941,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,6.0,6.0
2070235126794698319,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,5.0,1.0
16120441233578471203,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,5.0,1.0
10638623924932855306,328556,2017-02-15 22:20:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,12.0,1.0
4860626416439399654,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,7.0,3.0
9703999415561610686,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,10.0,3.0
8208760472052326124,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,10.0,3.0
8606053610189416179,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,20.0,1.0
2287656985042937892,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LF7-ZQSE-244F-DCVND,10.0,1.0
18137145501142925157,325655,2017-02-07 19:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LF7-ZQSE-244F-DCVND,5.0,1.0
