ID,Height,timestamp,Type,From,To,Amount,Fee
18206016242989268627,779613,2020-07-31 22:46:20,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
12372985540419817065,739701,2020-04-11 13:41:07,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.05145
6520068285496050699,739265,2020-04-10 08:20:12,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.0294
12277202097184704522,739239,2020-04-10 06:50:08,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-3NHH-WG7L-99QV-7UUBR,1.0,0.00735
10862296951090209989,738117,2020-04-07 03:26:18,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-8KTY-E2GW-W3BJ-8YKY7,7.0,0.0588
16055144580039077875,737492,2020-04-05 09:43:15,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.0441
4945061068606690633,736932,2020-04-03 20:04:01,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-3ELN-BZY6-HTTD-43TST,5.0,0.05145
2351169961492340629,733545,2020-03-25 08:38:20,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-8KTY-E2GW-W3BJ-8YKY7,6.0,0.05145
13292215968162524875,732095,2020-03-21 07:25:42,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-ST4G-ZJUM-A652-BPAW3,2.0,0.05145
9870779516028690959,731336,2020-03-19 04:15:55,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-S3ZG-S7WH-MZEL-E3FJG,21.0,0.0441
18375852777873817672,728512,2020-03-11 06:49:52,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-JBV8-8HTS-GAHX-55FFH,2.0,0.05145
12259919217634321665,725897,2020-03-03 23:15:33,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-9S2L-JRS5-ZXKF-DKVPV,16.0,0.0147
6333731309300489771,725570,2020-03-03 01:11:36,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-8KTY-E2GW-W3BJ-8YKY7,41.0,0.0147
2885988414112229454,724141,2020-02-28 01:06:13,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0441
14123968136379083005,723660,2020-02-26 17:15:11,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-GHXX-WV6Z-D559-8FXVZ,1.0,0.0441
12423083089652606606,723179,2020-02-25 08:33:46,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.0588
6820446996669824286,721630,2020-02-21 00:36:34,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.02205
10061042870667721789,719904,2020-02-16 04:33:20,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-X5MH-VQAT-6QA9-8GTF9,1.0,0.05145
15701933523729617887,719900,2020-02-16 04:09:47,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.0588
138250940374706463,719183,2020-02-14 04:43:55,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-HMX3-QWTB-MPKH-CMUTP,4.0,0.00735
5734635020763758233,718986,2020-02-13 15:11:02,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-ZCFT-XJY3-PS52-5XMMA,9.0,0.0441
4848785674448735110,718794,2020-02-13 02:28:08,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.0294
12343134670852100335,714001,2020-01-30 16:01:01,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-8KTY-E2GW-W3BJ-8YKY7,5.0,0.05145
9976422970466204490,713804,2020-01-30 02:57:45,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-QG6P-GQGD-DX7F-ER2VD,8.0,0.0294
5852795078309651555,713402,2020-01-29 00:08:20,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-8KTY-E2GW-W3BJ-8YKY7,8.0,0.0147
2296690660312252040,713178,2020-01-28 09:10:11,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-8KTY-E2GW-W3BJ-8YKY7,8.0,0.00735
9270623098862565394,712523,2020-01-26 13:29:32,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.03675
8164224052171807786,711631,2020-01-24 01:07:10,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-EDGW-RJQZ-8CZU-C2YHD,11.0,0.02205
2234290238090026740,711377,2020-01-23 08:33:12,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-8KTY-E2GW-W3BJ-8YKY7,9.0,0.0441
5194908067016384252,711337,2020-01-23 05:17:56,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.0441
15794438918544030850,711127,2020-01-22 15:34:14,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-P97Z-38LR-YEMK-8M552,1.0,0.0441
12570792975540116773,711093,2020-01-22 13:03:24,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-9KRB-73ED-WKB6-347NY,2.0,0.0294
17726177550430786932,710107,2020-01-19 18:37:38,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.00735
17344831964012235015,709938,2020-01-19 07:41:56,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-HCLY-GXAM-UNQK-3SVQH,4.0,0.0294
12396282027867810287,709446,2020-01-17 22:26:54,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-GLFW-WS8P-RX2D-85CX3,1.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KTY-E2GW-W3BJ-8YKY7,10.0,0.0441
