ID,Height,timestamp,Type,From,To,Amount,Fee
17488905645549111487,889428,2021-06-02 07:17:14,Ordinary Payment,S-99WN-33D9-QWNS-GJP9P,S-FQDF-F2M7-QQ6X-2ZZG2,309.0,0.02205
2691232234316062849,889425,2021-06-02 07:06:56,Ordinary Payment,S-99WN-33D9-QWNS-GJP9P,S-FQDF-F2M7-QQ6X-2ZZG2,2.0,0.02205
5372736318511152628,631453,2019-06-13 17:25:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99WN-33D9-QWNS-GJP9P,1315.0,1.0
5530621407294581344,607752,2019-04-08 10:58:53,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-99WN-33D9-QWNS-GJP9P,0.05,0.00735
5765597925135875466,488075,2018-05-08 11:45:02,Ordinary Payment,S-99WN-33D9-QWNS-GJP9P,S-ARDG-KQEY-QDYH-F4Q3A,599.0,1.0
17686928851005974387,444584,2018-01-06 19:50:06,Ordinary Payment,S-99WN-33D9-QWNS-GJP9P,S-LUWF-ANCC-AXHX-5L94D,16.0,1.0
14588325783098346137,444574,2018-01-06 19:15:00,Ordinary Payment,S-99WN-33D9-QWNS-GJP9P,S-UTS4-HPFZ-XJHL-B9BB2,1.0,1.0
16203103065686553730,387855,2017-08-01 04:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.08101555,1.0
665914987028718166,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.04071031,1.0
2988050093398480557,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.0102569,1.0
17837374409086992633,386479,2017-07-28 07:30:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.0118998,1.0
6875162306165227707,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.08923,1.0
17965024237174543263,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.16321583,1.0
15704968157737394537,376751,2017-06-30 16:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.34391066,1.0
11465104749292887173,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.02916957,1.0
12698382346219322298,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.03352019,1.0
17139178913600086306,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.05041182,1.0
3037513050183091611,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.13088184,1.0
2601560427545425496,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.28733877,1.0
8938741494051460574,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.09357223,1.0
18013769698816199580,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.03192659,1.0
16791785699237899334,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.01836325,1.0
2410542061642554426,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.0766264,1.0
4010010871751847086,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.04195045,1.0
6146253904494882100,370949,2017-06-14 11:43:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.80302182,1.0
16651794643762563179,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.23961006,1.0
15034575024776555362,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.07406549,1.0
8432006855808508648,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.1794094,1.0
12718362330725715244,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.1000592,1.0
9650294607704862911,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.09941005,1.0
4994033643512302727,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.06248689,1.0
15564486152444762527,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.85489374,1.0
2893827085551117291,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,31.14594577,1.0
11694969040953177625,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.21732018,1.0
8975734435795217417,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.01852872,1.0
2125530651427131539,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.17592422,1.0
4037185898952960895,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.91845136,1.0
9876663546133719041,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.14928892,1.0
77943442057645666,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.08490862,1.0
2891137311395555229,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.1963849,1.0
14571346150868811518,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.07783648,1.0
903898968324525306,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.38020149,1.0
4110037566740200725,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.14452727,1.0
15778327139527527940,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.76056686,1.0
11934983530559787205,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.32476503,1.0
16823694498981760632,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.00307698,1.0
8227806678573696928,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.43475347,1.0
6546874557324169259,361602,2017-05-19 08:32:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,22.83116632,1.0
6234989518748989438,361599,2017-05-19 08:25:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,22.83116632,1.0
11770969201811673103,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.25660364,1.0
16308350236556147170,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.11687198,1.0
7623970733236692880,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.24347863,1.0
9610490444882563018,360138,2017-05-15 06:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99WN-33D9-QWNS-GJP9P,500.0,1.0
17066185512479044699,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.27792372,1.0
8517593637553180686,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.7090996,1.0
14798070193055773336,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.38455435,1.0
11822516681042656549,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.07088227,1.0
3274827675755559066,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.45695998,1.0
4881933990532124096,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.8795041,1.0
96824416508878498,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.56389278,1.0
3988158213690055917,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.80614999,1.0
3499362737685519463,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.22659186,1.0
5482762907683052471,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.31560918,1.0
7165889712145881546,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,2.74886151,1.0
1832216465780392615,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.17999303,1.0
14360749098740961868,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.30808139,1.0
2074478628186792750,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.03422273,1.0
8884013989538809895,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.17236404,1.0
8788070275738579152,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,0.22298409,1.0
4636744072812381086,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,1.69817007,1.0
15820057145614256023,352591,2017-04-24 03:05:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,4.47244629,1.0
15992756684826109673,352447,2017-04-23 17:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99WN-33D9-QWNS-GJP9P,3.0,1.0
16334223137634007688,352447,2017-04-23 17:38:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-99WN-33D9-QWNS-GJP9P,3.0,1.0
10888670165439439273,352185,2017-04-22 23:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,3.99033619,1.0
5523949231021919159,351725,2017-04-21 17:02:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-99WN-33D9-QWNS-GJP9P,2.45792286,1.0
9513226835546048245,351288,2017-04-20 11:30:22,Account Update,S-99WN-33D9-QWNS-GJP9P,,0.0,1.0
12214169834891684903,351282,2017-04-20 11:15:14,Reward Recipient Assignment,S-99WN-33D9-QWNS-GJP9P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11024771029835450504,351219,2017-04-20 07:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-99WN-33D9-QWNS-GJP9P,3.0,1.0
