ID,Height,timestamp,Type,From,To,Amount,Fee
3759327539022964661,358824,2017-05-11 13:59:01,Ordinary Payment,S-X3BV-Y47E-Z57Z-9TL5X,S-R8SQ-TUEM-DTHQ-7ATA3,4801.0,1.0
424257812147310625,358819,2017-05-11 13:39:46,Ordinary Payment,S-7YZV-JHMF-9N7Z-8EUNX,S-X3BV-Y47E-Z57Z-9TL5X,4800.0,1.0
7741236199386147175,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3BV-Y47E-Z57Z-9TL5X,2.0,1.0001
10342363565472631118,339337,2017-03-18 01:15:22,Ordinary Payment,S-X3BV-Y47E-Z57Z-9TL5X,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
1088664038407144434,339334,2017-03-18 01:02:04,Ordinary Payment,S-7YZV-JHMF-9N7Z-8EUNX,S-X3BV-Y47E-Z57Z-9TL5X,7500.0,1.0
6728155540558179552,306206,2016-12-15 10:50:01,Ordinary Payment,S-X3BV-Y47E-Z57Z-9TL5X,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
10739237960005894445,306202,2016-12-15 10:38:18,Ordinary Payment,S-7YZV-JHMF-9N7Z-8EUNX,S-X3BV-Y47E-Z57Z-9TL5X,325.0,1.0
4059776704182364864,301586,2016-12-02 12:23:17,Ordinary Payment,S-X3BV-Y47E-Z57Z-9TL5X,S-R8SQ-TUEM-DTHQ-7ATA3,2696.0,1.0
15109882521693843583,301584,2016-12-02 12:20:00,Ordinary Payment,S-7YZV-JHMF-9N7Z-8EUNX,S-X3BV-Y47E-Z57Z-9TL5X,2697.0,1.0
643676696447882799,298128,2016-11-22 20:21:00,Ordinary Payment,S-X3BV-Y47E-Z57Z-9TL5X,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
14568940318203991753,298126,2016-11-22 19:57:22,Ordinary Payment,S-7YZV-JHMF-9N7Z-8EUNX,S-X3BV-Y47E-Z57Z-9TL5X,3300.0,1.0
18266623385474426837,289331,2016-10-29 03:16:45,Ordinary Payment,S-X3BV-Y47E-Z57Z-9TL5X,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18367186690322965009,289329,2016-10-29 03:07:41,Ordinary Payment,S-7YZV-JHMF-9N7Z-8EUNX,S-X3BV-Y47E-Z57Z-9TL5X,1000.0,1.0
