ID,Height,timestamp,Type,From,To,Amount,Fee
17003772902674962809,779527,2020-07-31 16:54:17,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-4Y3L-HTP3-9HX5-2QU9P,16.1033,0.02205
6673418425195404984,741422,2020-04-16 09:37:53,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.02205
11264440257608675125,740857,2020-04-14 19:35:20,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-VRUS-CWV6-ZELP-GLNS7,3.0,0.0294
15816029145863805086,740383,2020-04-13 11:50:29,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-GTY6-58JR-KQ9W-5WB6M,3.0,0.0294
2224306240720712685,740030,2020-04-12 11:41:50,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0441
4381075027524136176,738506,2020-04-08 05:24:45,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-QCYT-M4E3-L86G-BMJXG,2.0,0.0147
466740084338452343,735927,2020-04-01 00:49:24,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0588
15775130602327523254,735877,2020-03-31 20:55:05,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-GTY6-58JR-KQ9W-5WB6M,2.0,0.05145
7265274066456911468,734865,2020-03-29 01:20:10,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-FFYQ-54T6-SPZW-GHMUT,4.0,0.0441
11192849241955380282,732628,2020-03-22 19:05:26,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.03675
3280861132636528790,730608,2020-03-17 03:51:16,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0441
16052168418659883799,729896,2020-03-15 03:42:19,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-GTY6-58JR-KQ9W-5WB6M,5.0,0.03675
14036792470091393586,729497,2020-03-14 00:48:06,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-QPPJ-9KJR-HGSQ-GHQ4C,5.0,0.0147
9127042934310725392,728898,2020-03-12 08:47:15,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-GTY6-58JR-KQ9W-5WB6M,6.0,0.03675
6060125007045734433,726225,2020-03-04 21:06:07,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.00735
4319650562599123816,726128,2020-03-04 14:47:58,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-6H3V-L6DH-RMJR-7FW8R,1.0,0.0588
10794083851146971098,725717,2020-03-03 10:51:14,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0588
4052525797011358331,725363,2020-03-02 11:03:57,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-38MV-3UDX-A349-76GVH,9.0,0.02205
9093222091895747181,725063,2020-03-01 14:55:01,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0147
17262205876836741572,724144,2020-02-28 01:28:19,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GTY6-58JR-KQ9W-5WB6M,10.0,0.0294
6209916809649629922,722451,2020-02-23 07:36:52,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-GTY6-58JR-KQ9W-5WB6M,2.0,0.0147
2962702920478215216,721152,2020-02-19 16:02:18,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.00735
14082187669102702105,719483,2020-02-15 00:37:57,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-BJLL-Q784-F67R-HATRW,1.0,0.02205
1720962146369460464,718274,2020-02-11 15:40:35,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.02205
10754868509027112085,717429,2020-02-09 05:56:02,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.03675
3001519892323321422,715875,2020-02-04 22:17:55,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-HR2K-9DWX-6X69-2Z5YT,2.0,0.03675
11131315409597301328,714627,2020-02-01 10:03:16,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0588
9614280996301302895,714498,2020-02-01 01:37:17,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-GTY6-58JR-KQ9W-5WB6M,2.0,0.0147
7918865944121046453,713094,2020-01-28 03:19:03,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-GB9J-JQWU-2YTG-7QVAC,5.0,0.0294
14674168636051580268,711862,2020-01-24 16:43:21,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-Y6MV-ZGC2-KFF4-DXBTR,6.0,0.0441
11649352048282317788,711757,2020-01-24 09:40:49,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-GTY6-58JR-KQ9W-5WB6M,3.0,0.02205
13293338180516236232,711472,2020-01-23 14:04:31,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-GTY6-58JR-KQ9W-5WB6M,9.0,0.0441
10782561229207833309,711264,2020-01-23 00:33:14,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.03675
6983660584332365526,709861,2020-01-19 02:34:57,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-35YM-XRDK-9R47-DDLZ7,1.0,0.0147
14132761424322397207,709847,2020-01-19 01:29:58,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0294
13119318630623110746,709510,2020-01-18 02:42:14,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-57MU-A32S-ZQL4-F72NA,1.0,0.02205
7834656773927355680,709259,2020-01-17 09:59:17,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-BMU9-XPM5-RA8S-6UR7M,4.0,0.02205
5481116975942315720,708767,2020-01-16 01:04:56,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-78WN-UFBA-36XH-5ELQX,1.0,0.0294
16637188243942938547,708758,2020-01-16 00:22:23,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0294
13570372100858023302,708658,2020-01-15 17:46:56,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-JG2P-33T3-XBQY-8GW3Z,13.0,0.0294
451262310405728067,708583,2020-01-15 12:30:28,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-GTY6-58JR-KQ9W-5WB6M,14.0,0.02205
14079271190770073341,708323,2020-01-14 19:02:20,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0147
8502737449409348296,708186,2020-01-14 10:18:38,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-GTY6-58JR-KQ9W-5WB6M,3.0,0.02205
4110403665062311278,708057,2020-01-14 01:17:25,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-NG69-XPWS-BH73-C9QR8,4.0,0.02205
12863783810216096812,707864,2020-01-13 12:33:39,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0147
14333015767436216639,707343,2020-01-12 01:18:57,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-GTY6-58JR-KQ9W-5WB6M,7.0,0.0294
232519118232296233,707044,2020-01-11 05:06:14,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.02205
1058053139462395246,707024,2020-01-11 04:06:06,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-UN8S-MRLV-V4EL-28UM4,3.0,0.0147
15346652625412396858,707022,2020-01-11 04:00:24,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
3288073408419825930,706872,2020-01-10 17:36:24,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.00735
16995983297289046427,706862,2020-01-10 17:10:10,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-GTY6-58JR-KQ9W-5WB6M,6.0,0.00735
9138499780579916012,706427,2020-01-09 11:37:17,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0294
7095959275160319895,706307,2020-01-09 03:59:03,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-TRGJ-5UTT-RTEZ-8EU5Q,7.0,0.02205
14500096326756948646,706276,2020-01-09 02:04:26,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-GTY6-58JR-KQ9W-5WB6M,8.0,0.0294
14648458963763424462,706250,2020-01-09 00:17:56,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.02205
8686838068868712629,706138,2020-01-08 16:17:30,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0294
17837823260086620122,706085,2020-01-08 13:15:33,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.02205
14784017428574432115,705568,2020-01-07 02:17:40,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-FQ2Q-FQWB-F25V-HP72K,7.0,0.0147
7033371156380260490,705500,2020-01-06 21:51:38,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-TDY2-UNJM-BUN7-G8R9K,16.0,0.0294
13971457856901667128,705246,2020-01-06 04:51:52,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-GTY6-58JR-KQ9W-5WB6M,18.0,0.0147
5174099836735870219,705232,2020-01-06 03:43:51,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-GTY6-58JR-KQ9W-5WB6M,6.0,0.0294
1252050710127871133,705179,2020-01-06 00:18:31,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.0294
15415038692072111538,705167,2020-01-05 23:17:34,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-G6RX-6D25-NYFF-EUCTS,3.0,0.02205
136498184565091079,705027,2020-01-05 14:00:58,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-GTY6-58JR-KQ9W-5WB6M,5.0,0.02205
715708103883604649,705010,2020-01-05 12:45:30,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-YB98-XC68-FBFR-2492Q,20.0,0.0294
16979107799350794013,704600,2020-01-04 09:22:31,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-GTY6-58JR-KQ9W-5WB6M,7.0,0.0147
9444292149209585172,704557,2020-01-04 06:30:08,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GTY6-58JR-KQ9W-5WB6M,10.0,0.0147
