ID,Height,timestamp,Type,From,To,Amount,Fee
8206433475481290487,1088885,2022-12-08 17:06:39,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-DKVF-VE8K-KUXB-DELET,9.8,0.0
917513815342053682,1088885,2022-12-08 17:06:39,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11672544034572002207,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-4H5K-4AUQ-3N3F-H2XCD,10.0,0.01
3721374411855321274,1050686,2022-08-24 12:59:09,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
7062904577004920460,1050686,2022-08-24 12:59:09,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
18138337470282034241,1050685,2022-08-24 12:53:23,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-4H5K-4AUQ-3N3F-H2XCD,10.0,0.01
18163988194516086741,1035337,2022-07-12 20:45:06,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
17641936873603211440,1035337,2022-07-12 20:45:06,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6098308582387378570,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-4H5K-4AUQ-3N3F-H2XCD,40.0,0.03
2838992231264426335,1004612,2022-04-18 10:47:38,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
12259771806366957789,1004612,2022-04-18 10:47:38,Contract Payment,S-4H5K-4AUQ-3N3F-H2XCD,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12133004316471451091,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-4H5K-4AUQ-3N3F-H2XCD,20.0,0.01
12051195181554940332,1004568,2022-04-18 08:01:26,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-4H5K-4AUQ-3N3F-H2XCD,10.0,0.01
