ID,Height,timestamp,Type,From,To,Amount,Fee
4525650467067028309,779517,2020-07-31 16:14:35,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.00735
8235456275752990892,742156,2020-04-18 10:51:18,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0588
2998619613807406071,741678,2020-04-17 02:45:25,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.02205
14164490023480333528,736391,2020-04-02 07:35:20,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ASEH-G82P-YYXM-8SCQK,1.0,0.0147
2180689273131958386,736130,2020-04-01 14:01:15,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0294
4078152049124631833,735046,2020-03-29 13:23:13,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0588
8083049557645692278,735045,2020-03-29 13:21:51,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0147
2956043293769447384,733421,2020-03-25 00:24:55,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.05145
11127707928938149033,732360,2020-03-22 01:03:51,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-RFSN-KN4K-4UD2-BYLTR,3.0,0.0147
2267890485094084391,730685,2020-03-17 08:56:50,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.02205
12031103876994930117,728705,2020-03-11 20:08:32,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.02205
5085895542247449827,728064,2020-03-10 00:46:47,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0441
9432795312212963762,727906,2020-03-09 13:49:58,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0294
2161298530744799684,725279,2020-03-02 05:16:38,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-SKU8-JVPD-JVTD-9AJJC,1.0,0.05145
14082845969564370597,724950,2020-03-01 07:32:43,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.03675
11485324764109423723,724639,2020-02-29 10:43:28,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0441
1726229602610579283,723349,2020-02-25 20:04:45,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-5XZX-SGKF-E7NX-BAHRM,6.0,0.03675
9287453051732745851,723236,2020-02-25 12:30:04,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.00735
7732693073636442873,723091,2020-02-25 02:18:37,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-4SHC-HRPQ-MY2P-9878W,1.0,0.0441
11523213539023625821,722745,2020-02-24 03:27:39,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-7KNK-LWND-C6PE-BZ95P,1.0,0.05145
17654817661934567652,722228,2020-02-22 16:43:04,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-J3JL-5VHS-MKXE-CBZBW,4.0,0.0441
776424056321783511,721781,2020-02-21 10:44:20,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
6177867659738463832,721499,2020-02-20 15:39:06,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-U6U8-YYJM-WFXN-CBQRT,23.0,0.00735
7408747619043915886,721055,2020-02-19 09:29:27,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.03675
1632576026805848657,720849,2020-02-18 19:58:44,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0294
759574725410043792,718205,2020-02-11 10:44:43,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZGMD-M59Q-NMHJ-7HRHU,6.0,0.0147
2544067472707323646,717843,2020-02-10 10:28:51,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-J3JL-5VHS-MKXE-CBZBW,19.0,0.02205
13395964812210166231,716404,2020-02-06 09:16:52,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-J3JL-5VHS-MKXE-CBZBW,5.0,0.0441
3470544267096830379,714122,2020-01-31 00:27:39,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
18238383365569643095,713799,2020-01-30 02:40:15,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-PZTH-PVGJ-YM8E-C6ADS,4.0,0.0588
11962511218538690291,713734,2020-01-29 22:10:57,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ALFR-D844-6TU4-5QJ6Z,19.0,0.0588
8187774975572840011,713622,2020-01-29 14:45:28,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-J3JL-5VHS-MKXE-CBZBW,7.0,0.03675
2089591212707157717,713558,2020-01-29 10:36:28,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-J3JL-5VHS-MKXE-CBZBW,5.0,0.0147
10465508971658070786,713546,2020-01-29 09:27:15,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-J3JL-5VHS-MKXE-CBZBW,11.0,0.0294
12902095213842148053,712081,2020-01-25 07:22:04,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-VRXH-9MRR-WD8W-2FZXA,5.0,0.0147
9769866131248189310,711482,2020-01-23 14:56:23,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-WY8M-3CQ2-HHF6-DJBZE,4.0,0.03675
3868600526646008701,711043,2020-01-22 09:45:00,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.0294
660683216305526421,711000,2020-01-22 06:31:00,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-PXB8-2FJE-B82E-A2M2N,5.0,0.02205
5950786218145156737,709926,2020-01-19 06:55:13,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-J3JL-5VHS-MKXE-CBZBW,8.0,0.02205
7812567992845636886,709527,2020-01-18 03:43:59,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0294
15407627023481214982,709100,2020-01-16 23:28:32,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.00735
5068445088368901136,707901,2020-01-13 15:08:47,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-XSKZ-YB8H-UBJ2-6RBR8,9.0,0.00735
9829984646032124177,707864,2020-01-13 12:33:39,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0294
14447746258161258546,707764,2020-01-13 05:51:01,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.0294
15681483968169152658,707612,2020-01-12 19:33:11,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.0294
18022310453869245693,707507,2020-01-12 12:19:05,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-J3JL-5VHS-MKXE-CBZBW,17.0,0.02205
13448424936316787978,707506,2020-01-12 12:13:31,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
14012281250445571864,707489,2020-01-12 11:14:27,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.02205
3634634495397168592,707487,2020-01-12 11:03:15,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.00735
3489030169097061377,707172,2020-01-11 14:07:55,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-PKR3-2D89-DL5U-548HY,1.0,0.0147
17314825691359813612,706900,2020-01-10 19:45:52,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.00735
16999041509228551182,706875,2020-01-10 17:46:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
12004362143373547056,706810,2020-01-10 13:41:48,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-P8A2-EARA-GRP3-FWTMW,26.0,0.0147
7238890793631019096,706752,2020-01-10 09:30:19,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-J3JL-5VHS-MKXE-CBZBW,11.0,0.02205
7249124558033218873,706715,2020-01-10 07:09:09,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-J3JL-5VHS-MKXE-CBZBW,8.0,0.02205
9467093276485538336,706667,2020-01-10 04:10:59,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
10403349989567580610,706591,2020-01-09 22:50:30,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-DBNJ-99MC-7UNF-73FC9,2.0,0.0294
13395115947037686578,706371,2020-01-09 07:56:37,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.0294
12813917620286205565,706316,2020-01-09 04:16:56,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.0294
1017148826865595789,706224,2020-01-08 22:28:00,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
11499958649545586911,706198,2020-01-08 20:26:20,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.0294
10688806322553066549,706067,2020-01-08 12:10:54,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-U4B4-HNFG-KK6U-54MG3,2.0,0.0294
13389133116576558911,705707,2020-01-07 11:29:57,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.02205
1774423963997533467,705535,2020-01-06 23:50:20,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.02205
5375420165267501045,705470,2020-01-06 19:44:57,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-P99R-QFTH-4SPU-6FTXU,6.0,0.0294
2063774590444185822,705466,2020-01-06 19:20:28,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
16022666932603955249,705324,2020-01-06 09:53:08,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-BMDR-AHDX-DLBQ-9HMS2,7.0,0.02205
16013595065740549644,705058,2020-01-05 15:51:54,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.02205
2530503354560830652,705032,2020-01-05 14:19:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.02205
16029369101981296786,705020,2020-01-05 13:37:41,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
9916069374528366299,704898,2020-01-05 05:34:51,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
2165834076709472961,704800,2020-01-04 22:45:46,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
17352869461190242510,704778,2020-01-04 21:22:23,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZHNA-YVSK-BCSR-6VGAH,6.0,0.02205
17001980052869162553,704590,2020-01-04 08:38:21,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-9TNP-V6S5-QFAR-CVWED,10.0,0.0147
2442003179290662034,704462,2020-01-04 00:10:35,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-J3JL-5VHS-MKXE-CBZBW,7.0,0.02205
13810025483398327975,704431,2020-01-03 21:53:37,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-J3JL-5VHS-MKXE-CBZBW,6.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-J3JL-5VHS-MKXE-CBZBW,10.0,0.00735
