ID,Height,timestamp,Type,From,To,Amount,Fee
4429276086844998521,470116,2018-03-19 05:22:42,Token Transfer,S-HTR8-SWKQ-962G-B58KE,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
13690462021124183214,470115,2018-03-19 05:13:27,Bid Order Placement,S-HTR8-SWKQ-962G-B58KE,,0.0,1.0
10151991783298940708,470113,2018-03-19 05:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HTR8-SWKQ-962G-B58KE,1635.95212555,2.0
7660496251732703402,465633,2018-03-06 16:24:14,Token Transfer,S-HTR8-SWKQ-962G-B58KE,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
10012754858476705962,465626,2018-03-06 16:09:08,Bid Order Placement,S-HTR8-SWKQ-962G-B58KE,,0.0,1.0
16407047745625515209,465620,2018-03-06 15:38:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HTR8-SWKQ-962G-B58KE,249.10322674,2.0
625453903526692500,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,3.77852699,1.0
7433620382940071405,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.17776458,1.0
13286147386991683274,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,2.51601777,1.0
101282330212045814,463722,2018-03-01 08:00:42,Token Transfer,S-HTR8-SWKQ-962G-B58KE,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
17074980971429632174,463720,2018-03-01 07:50:15,Bid Order Placement,S-HTR8-SWKQ-962G-B58KE,,0.0,1.0
338529158849980841,463719,2018-03-01 07:47:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HTR8-SWKQ-962G-B58KE,147.27000735,2.0
15248040078107773051,463711,2018-03-01 07:12:45,Bid Order Placement,S-HTR8-SWKQ-962G-B58KE,,0.0,1.0
4313426427172066544,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,8.90135432,1.0
2593997116649652439,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.57399015,1.0
11406019229767639864,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,13.06174096,1.0
16878286703345677553,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,4.97580018,1.0
10505847913490062725,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,3.32967269,1.0
3485494919967843482,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,2.56602925,1.0
17981927915766544165,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,13.3618416,1.0
13691323680270998469,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,2.21830999,1.0
704111949767629302,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.03226927,1.0
15688560258706677448,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,3.35610395,1.0
12496801407774903521,460048,2018-02-19 01:37:22,Ordinary Payment,S-HTR8-SWKQ-962G-B58KE,S-HK9D-P74Q-XDEJ-D6PGM,55.76162594,1.0
3874180277947634076,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,4.6546728,1.0
5810668867764657511,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,6.79058564,1.0
6469998767139848273,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,6.43186543,1.0
17382289782066392779,458868,2018-02-15 18:25:18,Ordinary Payment,S-HTR8-SWKQ-962G-B58KE,S-T8LS-MH9T-KG7Q-FSCFK,2.0,1.0
5861492795536810622,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,37.31464613,1.0
13873026773548022585,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.9246196,1.0
7509890524888419010,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.64523634,1.0
13115460591343828858,457900,2018-02-13 01:43:08,Ordinary Payment,S-HTR8-SWKQ-962G-B58KE,S-HK9D-P74Q-XDEJ-D6PGM,41.81478175,1.0
165712100113519280,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,2.76133654,1.0
5401407021665184060,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,5.56415582,1.0
4012744895155336355,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,14.7538764,1.0
3346474220132112308,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,10.73697597,1.0
12536882562241834920,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,7.49117837,1.0
9882699392889100160,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.50725865,1.0
8349478149600619629,455599,2018-02-06 14:51:42,Ordinary Payment,S-HTR8-SWKQ-962G-B58KE,S-HK9D-P74Q-XDEJ-D6PGM,58.68849251,1.0
15901609989480569603,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,31.16630398,1.0
16722603195605518108,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,10.42351347,1.0
17135516184002905227,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,1.02640102,1.0
3400420526749936933,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,2.99776417,1.0
7635064505310271949,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,3.67929926,1.0
7662163278712704267,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,4.95981996,1.0
3835418382236247300,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,2.10817438,1.0
435074179616681219,452846,2018-01-29 22:21:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HTR8-SWKQ-962G-B58KE,3.32721627,1.0
18433794073012240700,452443,2018-01-28 19:27:59,Reward Recipient Assignment,S-HTR8-SWKQ-962G-B58KE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11232050344402307460,452436,2018-01-28 18:38:53,Account Update,S-HTR8-SWKQ-962G-B58KE,,0.0,1.0
15382110392132739891,452428,2018-01-28 18:04:15,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-HTR8-SWKQ-962G-B58KE,3.0,1.0
