ID,Height,timestamp,Type,From,To,Amount,Fee
9167091528860626105,780878,2020-08-04 11:06:28,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
3028561492689282603,742014,2020-04-18 00:56:30,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-URDU-3VL9-KCJJ-B66BW,4.0,0.03675
16246325932809838100,741810,2020-04-17 11:17:09,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-SKPP-U68S-P73Y-C9BDE,4.0,0.0588
3468592226571319730,739843,2020-04-11 23:39:47,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.0588
6237067205507481522,739474,2020-04-10 22:20:42,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-LJL4-W6MF-K9H2-2348A,3.0,0.03675
9464893992089032109,738662,2020-04-08 16:04:14,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-YE54-U3U3-XJJF-FZLR4,5.0,0.0294
1378102645057744526,738396,2020-04-07 22:00:19,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-BHD7-7XXE-JZY5-82SS5,17.0,0.0588
531613390399569647,736801,2020-04-03 10:53:12,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-X5UT-7D4S-F8YD-24Z38,50.0,0.02205
7571756654270013023,734863,2020-03-29 01:15:57,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-SKPP-U68S-P73Y-C9BDE,76.0,0.0588
13349482322528603232,733431,2020-03-25 01:06:06,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-SKPP-U68S-P73Y-C9BDE,1.0,0.03675
4854478143072590822,732599,2020-03-22 17:21:47,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-REU2-92TR-RA9Y-C7CHV,1.0,0.03675
5440589646601729284,732582,2020-03-22 15:52:20,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-CTQT-BTET-QX6J-CGBNQ,3.0,0.0294
16305401463342717913,731167,2020-03-18 16:55:22,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.0588
4865889789866480155,730172,2020-03-15 22:22:37,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-SKPP-U68S-P73Y-C9BDE,2.0,0.02205
16813285421968025215,729141,2020-03-13 01:00:05,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-SKPP-U68S-P73Y-C9BDE,3.0,0.03675
7019820625180237102,727935,2020-03-09 16:25:46,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.0588
3220268785067207014,726870,2020-03-06 16:37:35,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.0294
12615862320213116017,726602,2020-03-05 22:24:25,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-US67-UK42-LAM6-3WVYR,11.0,0.0588
4489948762404946898,725916,2020-03-04 00:36:29,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-FT4L-8XBH-GPKY-HEYG6,2.0,0.02205
9410984745052879834,725335,2020-03-02 09:15:01,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-AQE9-BQPU-E4UQ-DHL74,3.0,0.0441
461272218551545205,724841,2020-03-01 00:02:44,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-M4U9-VMYD-AB9P-3RGEL,22.0,0.0294
2837814320417037888,724234,2020-02-28 07:37:05,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-SKPP-U68S-P73Y-C9BDE,1.0,0.0588
1954588040288866129,723937,2020-02-27 11:28:31,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-SKPP-U68S-P73Y-C9BDE,17.0,0.0294
16597251660059061945,722724,2020-02-24 01:28:38,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-SJA4-WX92-J7ZN-FY4XG,42.0,0.00735
4909075212186556644,722067,2020-02-22 05:48:33,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-SKPP-U68S-P73Y-C9BDE,8.0,0.02205
1594798261215712627,721773,2020-02-21 10:26:13,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-SKPP-U68S-P73Y-C9BDE,44.0,0.0588
15647406774126142564,721321,2020-02-20 03:39:19,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-SKPP-U68S-P73Y-C9BDE,2.0,0.03675
1665058110620222302,718263,2020-02-11 14:41:15,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-SKPP-U68S-P73Y-C9BDE,1.0,0.0147
5488023583887801040,716933,2020-02-07 21:03:49,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-SKPP-U68S-P73Y-C9BDE,3.0,0.0588
7071725507477988930,716864,2020-02-07 16:01:35,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.03675
14983124448998493026,716814,2020-02-07 13:01:56,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-SKPP-U68S-P73Y-C9BDE,3.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKPP-U68S-P73Y-C9BDE,10.0,0.0735
