ID,Height,timestamp,Type,From,To,Amount,Fee
3229407100034062355,1061541,2022-09-23 16:49:31,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
504552655424225830,1061540,2022-09-23 16:44:50,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
18168618447657005033,1025587,2022-06-15 18:08:25,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9359329326863236105,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
10477824974248779817,1025567,2022-06-15 16:45:56,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
173246870287398839,1025566,2022-06-15 16:40:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
1476610537437120470,1025209,2022-06-14 16:45:01,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12553837057309390107,1025208,2022-06-14 16:41:22,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
13351829764623622761,1025017,2022-06-14 04:06:26,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1921905476131361031,1025017,2022-06-14 04:06:26,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11408136351792265690,1025017,2022-06-14 04:06:26,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-Q5GN-FHUH-KJ7R-FYHAU,98.0,0.0
6617069966760733386,1025017,2022-06-14 04:06:26,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10948129194006569099,1025017,2022-06-14 04:06:26,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-Q74R-PV5V-78EM-9GRSR,2.333315,0.0
12196914336980828443,1025016,2022-06-14 04:02:07,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
13726213836510451698,1025016,2022-06-14 04:02:07,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-QZAP-VLHF-VDSX-EQKBN,100.3,0.02
7936131418332322701,1013357,2022-05-12 18:26:48,Contract Payment,S-QZAP-VLHF-VDSX-EQKBN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1563669601194206207,1013356,2022-05-12 18:22:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
