ID,Height,timestamp,Type,From,To,Amount,Fee
14735504182513997519,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,0.66388496,1.0
15519367180170077644,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,27.67393007,1.0
14655903687923414229,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,9.73926588,1.0
7546255641014907532,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,8.95017225,1.0
4479315415597361247,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,11.63922319,1.0
1429142850171194775,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,4.1661397,1.0
9029303301694459976,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,17.42715128,1.0
10552156501065379781,404950,2017-09-17 23:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,12.97467463,1.0
2877749206795376944,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,2.58998055,1.0
16631067776004021836,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,10.68294857,1.0
8023534490406671208,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,1.62518675,1.0
5527148136804295655,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,45.40206939,1.0
13290360707443395330,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,3.23496322,1.0
9129435286089119254,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,0.7972421,1.0
7728552046170183179,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,6.28970906,1.0
5883312330410006690,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,11.26300186,1.0
9172661038188204897,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8CKY-JTX3-39SG-CHGGX,0.87670247,1.0
1394725642995159749,399316,2017-09-02 05:39:08,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13284978350673019983,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CKY-JTX3-39SG-CHGGX,15.09,1.0
18282420765398423440,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CKY-JTX3-39SG-CHGGX,14.01999999,1.0
8797550557634731669,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CKY-JTX3-39SG-CHGGX,34.80999999,1.0
17485557252808984631,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CKY-JTX3-39SG-CHGGX,9.57,1.0
6228773715587102831,374803,2017-06-25 05:54:29,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17372815759341943453,374325,2017-06-23 21:51:01,Account Update,S-8CKY-JTX3-39SG-CHGGX,,0.0,1.0
11357010404867841696,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
328464409536179953,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9616479316447928604,370926,2017-06-14 09:46:28,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9672876655864929079,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,1.13026579,1.0
15669985458079279147,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12933043728355474205,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,9.88210307,1.0
7559281559279614394,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,7.2914319,1.0
8170759964402516043,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,11.33614212,1.0
15597743379820327949,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,4.29069746,1.0
9036048430868200238,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,55.80798827,1.0
13300068552666480494,367886,2017-06-05 22:19:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,6.09126382,1.0
6468509233019377618,367510,2017-06-04 20:57:41,Ordinary Payment,S-8CKY-JTX3-39SG-CHGGX,S-VYV7-WT6W-AMNW-GMSFJ,27.0,1.0
2078499331239518545,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,0.05381304,1.0
6906843507259521620,366210,2017-06-01 05:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CKY-JTX3-39SG-CHGGX,0.52835662,1.0
7478746982713683906,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,2.9770618,1.0
9144474620540872914,365599,2017-05-30 13:04:22,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2286236479770392606,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,3.73874249,1.0
11665294391219747006,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,5.88865147,1.0
16072554162114609656,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,9.17122568,1.0
9273031687012724206,364272,2017-05-26 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,7.01440236,1.0
2642375032561303478,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,0.02686009,1.0
7186797054512444594,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,0.08846637,1.0
11579156166441365514,361931,2017-05-20 06:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8CKY-JTX3-39SG-CHGGX,0.04847721,1.0
18345307038608829487,360945,2017-05-17 12:11:36,Reward Recipient Assignment,S-8CKY-JTX3-39SG-CHGGX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7058402008319902880,360927,2017-05-17 11:00:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CKY-JTX3-39SG-CHGGX,1.0,1.0
