ID,Height,timestamp,Type,From,To,Amount,Fee
13803393087676087408,779977,2020-08-01 22:56:14,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-4Y3L-HTP3-9HX5-2QU9P,5.05185,0.00735
5528031957148663105,740664,2020-04-14 06:49:05,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-6B3B-ASLJ-4TXB-C82WD,4.0,0.03675
1416454899275783777,740548,2020-04-13 22:43:17,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-HC55-E5KD-YAEW-H8UYP,2.0,0.02205
11234094924304612507,739915,2020-04-12 04:07:16,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-6B3B-ASLJ-4TXB-C82WD,2.0,0.02205
6902579653524301332,739163,2020-04-10 01:56:11,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0588
6908748524023930782,738556,2020-04-08 08:51:58,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0588
9325775289118738906,737380,2020-04-05 01:33:10,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-H33N-QDLE-2BNT-AS9ZY,8.0,0.02205
15996962385997530222,737289,2020-04-04 19:59:04,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-6B3B-ASLJ-4TXB-C82WD,6.0,0.0147
4875014042981922060,737289,2020-04-04 19:59:04,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-N68T-43T4-E6NJ-ECXAU,5.0,0.0588
7165281682721673125,736467,2020-04-02 12:43:11,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.02205
16341280230556610644,736351,2020-04-02 04:56:49,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-6B3B-ASLJ-4TXB-C82WD,5.0,0.0294
10543377991766990019,736250,2020-04-01 22:14:33,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0441
2738319215279290993,735359,2020-03-30 10:25:24,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.00735
2553654669132867131,735064,2020-03-29 14:37:15,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0294
14279994705281666367,734976,2020-03-29 08:34:12,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0147
6501598518957796580,734788,2020-03-28 20:17:20,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.05145
12277362165639457185,734331,2020-03-27 13:45:44,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0294
12650292811943692019,733200,2020-03-24 09:32:50,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-XFLK-MNM4-3UT3-5E52C,3.0,0.0147
12595814720945163241,731680,2020-03-20 03:24:21,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0588
9076082781984500990,731219,2020-03-18 20:57:50,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-6B3B-ASLJ-4TXB-C82WD,8.0,0.00735
688898319992600049,730720,2020-03-17 11:19:27,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-6B3B-ASLJ-4TXB-C82WD,2.0,0.0147
12636148546316659875,730620,2020-03-17 04:28:40,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-248Z-XLHE-AE7Q-9SE59,1.0,0.00735
10499038170981482232,730274,2020-03-16 05:13:19,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-3GSW-K247-GXPM-DJHMH,3.0,0.0294
12877192260764789301,729222,2020-03-13 06:40:53,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.0588
13061870148511766689,728939,2020-03-12 12:04:19,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-6B3B-ASLJ-4TXB-C82WD,3.0,0.0294
14419145552294257168,728411,2020-03-11 00:02:33,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0588
6819039339436030823,727567,2020-03-08 15:12:39,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-97M2-GB6L-WUMT-72FEN,3.0,0.0441
16571779923073271834,727180,2020-03-07 13:27:41,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-9WHP-YEPE-M57H-86FQN,1.0,0.05145
17057046382981994509,725333,2020-03-02 09:08:19,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-6B3B-ASLJ-4TXB-C82WD,4.0,0.0588
6101450106903345510,724989,2020-03-01 10:05:04,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.02205
10340137876663741929,724665,2020-02-29 11:58:09,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-6B3B-ASLJ-4TXB-C82WD,3.0,0.0441
7947059691608565851,722573,2020-02-23 15:50:28,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.03675
7135456820356379126,722412,2020-02-23 05:04:18,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-9EN2-792H-VM7V-E2CUU,3.0,0.0441
16103151300572511674,720938,2020-02-19 01:47:31,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-6B3B-ASLJ-4TXB-C82WD,3.0,0.05145
14564495047207612502,719256,2020-02-14 09:17:13,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-RSPS-RCGH-EQR5-648HX,1.0,0.03675
17286081774461447530,719237,2020-02-14 08:01:31,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-Z94N-SJQ8-7T5V-GLK47,15.0,0.0441
18223585813977691763,718349,2020-02-11 20:36:53,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-6B3B-ASLJ-4TXB-C82WD,6.0,0.02205
7625996020601805280,717961,2020-02-10 18:09:34,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-6B3B-ASLJ-4TXB-C82WD,11.0,0.0294
8063288815517298904,717356,2020-02-09 01:07:04,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.00735
10384161035263858401,717327,2020-02-08 23:24:03,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0147
1816356043055620482,717049,2020-02-08 04:25:18,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-7Q8S-NYHL-T8N6-7XLTT,1.0,0.0588
4644214474360792039,716937,2020-02-07 21:15:01,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-BPDV-HM4D-TS85-6LLQU,32.0,0.0588
4306128920132229675,716296,2020-02-06 02:28:29,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-6B3B-ASLJ-4TXB-C82WD,28.0,0.0294
1326184395699069335,715428,2020-02-03 15:42:26,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-6FVQ-86BR-YWW6-A9VWF,10.0,0.03675
8751186346494243781,714577,2020-02-01 06:58:57,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-6B3B-ASLJ-4TXB-C82WD,4.0,0.05145
8083032231537005920,713446,2020-01-29 02:40:10,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0147
3935663020689207481,712827,2020-01-27 09:23:09,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-6B3B-ASLJ-4TXB-C82WD,2.0,0.0441
12047411236653444191,712422,2020-01-26 06:46:41,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.05145
12961468551541960935,712102,2020-01-25 08:24:33,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6B3B-ASLJ-4TXB-C82WD,10.0,0.08085
