ID,Height,timestamp,Type,From,To,Amount,Fee
18290187712055259464,664864,2019-09-15 04:47:33,Ordinary Payment,S-2LME-WFMY-7YZ9-E9YPR,S-Y9VP-HLVT-NWXM-BZVVV,1.0,0.1
252602069251632925,664568,2019-09-14 09:11:02,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-2LME-WFMY-7YZ9-E9YPR,33.64041707,0.1
9050865973765913206,479198,2018-04-13 15:20:25,Account Update,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
1209279936083855333,479197,2018-04-13 15:18:17,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-VSNE-D3ZS-MZ4G-E8MCA,6.0,1.0
2457483095074354314,477991,2018-04-10 06:23:32,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-2LME-WFMY-7YZ9-E9YPR,16.0,1.0
16197759141457139270,475772,2018-04-04 01:38:25,Ask Order Placement,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
7554215100848092072,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.148463,1.0
10401086098079703297,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.140994,1.0
1619058459131073353,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.193847,1.0
9498196002306276992,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.189945,1.0
8564536802042868735,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.109169,1.0
14783102007855622477,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.189794,1.0
5327644310466637043,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.024469,1.0
13776831157466002747,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.000345,1.0
17989633383731650155,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.968197,1.0
12408273254740086472,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,14.99299407,1.0
1073780080917380234,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.7722,1.0
883614847001641100,414130,2017-10-13 16:21:18,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-JEZ3-G5WT-43GK-3QPAD,15359.46777934,2.0
13240805089982197213,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Y9VP-HLVT-NWXM-BZVVV,0.5296,1.0
3374447924607798968,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,10.64175064,1.0
7323688290654397657,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,764.21820442,1.0
4340436117398886799,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,38.61700574,1.0
7659301067991754766,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,41.0591232,1.0
11483998677991230636,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,92.41478122,1.0
16765428987733249450,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,44.13887308,1.0
796069258817968447,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,69.5429789,1.0
5488901869605501608,399065,2017-09-01 12:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,52.34099152,1.0
1337882216489462112,398745,2017-08-31 15:05:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,97.0570529,1.0
1047622909177023147,398394,2017-08-30 15:25:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,59.61432469,1.0
4323692963225055692,398035,2017-08-29 15:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,799.61293398,1.0
15136421973219125284,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,64.96329979,1.0
16200283473169621766,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,64.96329979,1.0
1829867330456899656,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y9VP-HLVT-NWXM-BZVVV,6.15283995,1.0
10026555534226324147,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,76.92385224,1.0
9839464913500609123,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y9VP-HLVT-NWXM-BZVVV,19.47721515,1.0
1098722013134991409,396897,2017-08-26 11:03:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,31.64971141,1.0
8005432987165271299,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y9VP-HLVT-NWXM-BZVVV,26.20741108,1.0
11107246499219252771,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,17.75129341,1.0
8127643682285933415,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y9VP-HLVT-NWXM-BZVVV,5.46533172,1.0
8659651092483470750,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,14.35173278,1.0
4791130575213103721,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,44.2521077,1.0
2562919446999065910,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,55.51392887,1.0
10819768482231455115,395308,2017-08-21 23:59:15,Ask Order Cancellation,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
971109268107232174,394960,2017-08-21 01:00:39,Ask Order Placement,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
2016649802258700851,394899,2017-08-20 20:52:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,76.89536713,1.0
4173511514346768802,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,44.990304,1.0
5092905011206550449,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,29.23484661,1.0
8955880583017031417,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y9VP-HLVT-NWXM-BZVVV,30.13754971,1.0
10918435584405655577,393230,2017-08-16 04:49:41,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11755196177860447606,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9VP-HLVT-NWXM-BZVVV,19.39638147,1.0
8418424219769998605,392811,2017-08-15 00:35:26,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6157951789696860590,392490,2017-08-14 03:07:57,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-H79K-LFF8-6UVD-FHKZN,0.0,1.0
15823420822481177777,392475,2017-08-14 01:57:13,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-H79K-LFF8-6UVD-FHKZN,100.0,1.0
14278864771199389494,392145,2017-08-13 04:04:36,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-5M4J-YZ73-4FZX-8Q3GR,0.0,1.0
17717527220440071178,392145,2017-08-13 04:04:36,Ordinary Payment,S-5M4J-YZ73-4FZX-8Q3GR,S-Y9VP-HLVT-NWXM-BZVVV,1.0,1.0
18258755539105679206,392139,2017-08-13 03:38:11,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-5M4J-YZ73-4FZX-8Q3GR,5.0,1.0
934311640162567433,391814,2017-08-12 05:51:42,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-Y9VP-HLVT-NWXM-BZVVV,0.0,1.0
3825038720223572536,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,6.57398182,1.0
9680474508084456306,391643,2017-08-11 18:28:19,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10269355737502454844,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,23.58064264,1.0
8432048783193018320,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,20.53211779,1.0
566720742113192338,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,188.97320606,1.0
6033674038086241871,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,21.97259793,1.0
11631871553550303214,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,21.24115713,1.0
4654193510036648391,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,28.65632948,1.0
10376045352498840157,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,27.32417388,1.0
16809854004478101831,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,26.19421784,1.0
2753620122917632141,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,22.50174208,1.0
16081575405863286349,390741,2017-08-09 05:20:54,Bid Order Placement,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
1912328793099996166,390731,2017-08-09 04:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,25.70160154,1.0
5647792207239501842,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,21.67352913,1.0
6379551744611075779,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9VP-HLVT-NWXM-BZVVV,8.29703599,1.0
7931590315616491316,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,25.19524428,1.0
6270500032280726221,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,26.21954528,1.0
12239540823931504593,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9VP-HLVT-NWXM-BZVVV,103.46490635,1.0
8671623126446152738,390143,2017-08-07 13:39:31,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15661426844677554310,389971,2017-08-07 02:00:28,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8384724456905249660,381820,2017-07-14 20:35:08,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15918744337103751619,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,20.51807556,1.0
13680869081743268709,381221,2017-07-13 04:25:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,52.91500209,1.0
14255980002198462846,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,139.79336812,1.0
5712490517605526666,380450,2017-07-11 00:38:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,57.22378781,1.0
4885993427371633057,380084,2017-07-10 00:04:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,833.39586917,1.0
5255537358072444292,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,107.10449771,1.0
3913161148045595645,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,18.80138572,1.0
1239182254939559594,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,101.20086774,1.0
12004816896702299929,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,120.64451966,1.0
13267713130367765216,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,96.41858532,1.0
18298620446849708909,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,98.42653172,1.0
6045620058883915996,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,39.9520608,1.0
9492419314434681370,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,153.92185815,1.0
17044245956193067286,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,61.07211882,1.0
16428745665880473363,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,215.80172567,1.0
2403349656370777959,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,82.42342772,1.0
13478848983853592761,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,178.89216694,1.0
4797237296970785689,374908,2017-06-25 12:47:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,1036.21962519,1.0
12375430200158274140,374745,2017-06-25 02:18:57,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,993.45166721,1.0
11369190558396229601,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,166.46105368,1.0
6948158647305417160,374350,2017-06-23 23:41:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,194.53889019,1.0
7977994011148055176,373987,2017-06-22 23:23:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,1089.74401248,1.0
7489223162939261908,373888,2017-06-22 16:40:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,1021.52897185,1.0
15302211739378841149,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,103.77165702,1.0
7699467308570833582,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,96.12996143,1.0
17909659011429597389,373192,2017-06-20 17:41:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Y9VP-HLVT-NWXM-BZVVV,2.39234893,1.0
15004522816562816148,372968,2017-06-20 03:00:35,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,73.13064778,1.0
6468793508822628048,372830,2017-06-19 17:29:57,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14865151144851108806,372809,2017-06-19 16:09:29,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7769947829724391566,372582,2017-06-19 00:49:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,1036.31919183,1.0
6513134579720788070,372498,2017-06-18 19:10:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,119.80967765,1.0
5792627659315419674,372115,2017-06-17 17:39:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,987.44582945,1.0
4389603382374249617,371931,2017-06-17 05:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,1031.78941154,1.0
4321681729273147188,371611,2017-06-16 07:28:14,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,1098.25460694,1.0
14178622074459486663,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,85.91414464,1.0
8557273960723551660,371338,2017-06-15 13:23:03,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4545898741407066932,371176,2017-06-15 02:44:46,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9010680611898506293,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,152.76237761,1.0
10867570721825213803,371074,2017-06-14 19:48:44,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4388356518291061773,371002,2017-06-14 14:51:14,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13118467505968340669,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,75.98941622,1.0
8968409096294618462,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,117.93900549,1.0
1656607371532371647,369706,2017-06-11 00:11:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,29.57655222,1.0
17761176946950448062,369164,2017-06-09 11:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,81.21327877,1.0
9464677644778859442,368760,2017-06-08 08:56:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,122.75244747,1.0
2101794557955200211,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9VP-HLVT-NWXM-BZVVV,27.04785491,1.0
169858768356947057,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14873614242492851600,368213,2017-06-06 19:36:56,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-E925-FACX-C2X8-49772,0.0,1.0
9022113614519850782,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,17.62188692,1.0
10165213260977999602,367837,2017-06-05 18:48:35,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-Y9VP-HLVT-NWXM-BZVVV,0.0,1.0
9815356799831927259,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,73.05021757,1.0
8882029461349441081,367180,2017-06-03 22:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9VP-HLVT-NWXM-BZVVV,0.70343457,1.0
3553444558044864194,366954,2017-06-03 08:02:47,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11817095853508871476,366941,2017-06-03 07:18:34,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2584082155423326009,366804,2017-06-02 22:05:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9VP-HLVT-NWXM-BZVVV,17.7655277,1.0
3985496180800384065,366445,2017-06-01 21:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9VP-HLVT-NWXM-BZVVV,9.21545053,1.0
5902320533839755203,366348,2017-06-01 15:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,1.63608978,1.0
13584974417670604610,366036,2017-05-31 18:50:16,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-E925-FACX-C2X8-49772,0.0,1.0
13607310498516575196,365974,2017-05-31 14:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,0.34339072,1.0
7242151610524483482,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9VP-HLVT-NWXM-BZVVV,2.0,1.0001
9161887177402739953,334212,2017-03-03 17:44:25,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-JEZ3-G5WT-43GK-3QPAD,14277.0,1.0
12290701635304961981,322223,2017-01-29 05:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,113.18884056,1.0
3197984109041578318,321853,2017-01-28 04:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,313.77786702,1.0
3715348278436809453,321618,2017-01-27 12:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,304.30976337,1.0
10245156503072020243,321486,2017-01-27 03:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,898.41687174,1.0
17299467708667561303,321457,2017-01-27 02:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,1217.20759815,1.0
6287984476966283241,321390,2017-01-26 21:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,1216.93352583,1.0
13605182477441189187,321105,2017-01-26 01:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,341.17651073,1.0
3603374980756077856,320914,2017-01-25 13:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,1261.16383649,1.0
10869555858731151898,320892,2017-01-25 11:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,308.91876243,1.0
9465314343838138160,320821,2017-01-25 07:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,1528.75864059,1.0
1328362859809236330,320681,2017-01-24 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,300.98142649,1.0
9735488575843213460,320525,2017-01-24 11:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,304.59012621,1.0
1685939164021674456,320381,2017-01-24 02:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,310.43877654,1.0
6686633298779091419,320229,2017-01-23 15:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,312.72728333,1.0
17336447145785947814,320106,2017-01-23 06:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,318.08287414,1.0
4717655648689552629,320017,2017-01-23 01:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,321.05498525,1.0
10738006025397448604,319917,2017-01-22 18:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,310.2217538,1.0
