ID,Height,timestamp,Type,From,To,Amount,Fee
1879678320095186046,1266687,2024-04-15 22:29:50,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-65XU-P3R5-4LUE-ACY7Q,1128.087,0.0
3501373166795428908,1266678,2024-04-15 21:53:44,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-TKE4-E2B2-59WP-GQ4VC,0.5,0.02
15254982452887682147,1266672,2024-04-15 21:28:04,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
16999756474987140336,1266657,2024-04-15 20:32:02,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
2534227165354009032,1266642,2024-04-15 19:25:42,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13832375660120582814,1266627,2024-04-15 18:23:58,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14532514448303710123,1266612,2024-04-15 17:19:54,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1859743698285450274,1266597,2024-04-15 16:19:52,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
365310766153954788,1266582,2024-04-15 15:24:19,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17296221518224856670,1266567,2024-04-15 14:25:37,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14420297085816167826,1266552,2024-04-15 13:20:50,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3985454850470458813,1266537,2024-04-15 12:21:38,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4377287397017355868,1266522,2024-04-15 11:24:29,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10916692912873259654,1266507,2024-04-15 10:21:03,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13551257508574797987,1266492,2024-04-15 09:20:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
16798725468639764610,1266477,2024-04-15 08:19:20,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5382440571685221995,1266462,2024-04-15 07:23:00,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1391136550312557223,1266447,2024-04-15 06:26:09,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17055323728877460346,1266432,2024-04-15 05:28:17,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3334505851387992972,1266417,2024-04-15 04:28:44,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13482826843934176839,1266402,2024-04-15 03:28:10,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
18273842116512933671,1266387,2024-04-15 02:24:42,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8626921889968464275,1266372,2024-04-15 01:20:32,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3510075372075137420,1266357,2024-04-15 00:17:23,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10051355432134537858,1266342,2024-04-14 23:13:42,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
313028624877383944,1266327,2024-04-14 22:06:16,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
9995501016513389478,1266312,2024-04-14 21:14:40,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
18053063380404061727,1266297,2024-04-14 20:17:49,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5060825968119426765,1266282,2024-04-14 19:18:38,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12608798895805947349,1266267,2024-04-14 18:16:24,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
2010808990329566912,1266252,2024-04-14 17:16:15,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
2294524954820948807,1266237,2024-04-14 16:16:31,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8970634011738056661,1266222,2024-04-14 15:18:51,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
15557526267601712084,1266207,2024-04-14 14:21:06,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1875113825538078369,1266192,2024-04-14 13:16:58,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14531451929552440946,1266177,2024-04-14 12:22:29,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
16212760466761219411,1266162,2024-04-14 11:30:18,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17446656039270805547,1266147,2024-04-14 10:22:02,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4152903722621759205,1266132,2024-04-14 09:23:54,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8324291378410885818,1266117,2024-04-14 08:25:33,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13239228905143519654,1266102,2024-04-14 07:24:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
927174318523603900,1266087,2024-04-14 06:20:43,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12964456271772175771,1266072,2024-04-14 05:21:20,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4712238231670882570,1266057,2024-04-14 04:25:59,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14169367795925405025,1266042,2024-04-14 03:22:33,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
542712191879454085,1266027,2024-04-14 02:24:37,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11407937761987093908,1266012,2024-04-14 01:27:52,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10749290988893497050,1265997,2024-04-14 00:23:43,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1668233567031164271,1265982,2024-04-13 23:27:16,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10048927838776742863,1265967,2024-04-13 22:25:09,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3371830771689856483,1265952,2024-04-13 21:26:08,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10114363005630041757,1265937,2024-04-13 20:26:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3246968486926722339,1265922,2024-04-13 19:26:06,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4431483169948587119,1265907,2024-04-13 18:23:31,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7147981916628381435,1265892,2024-04-13 17:28:06,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
16336041121022105982,1265877,2024-04-13 16:28:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1973204457937343995,1265862,2024-04-13 15:27:54,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17152513660159498617,1265847,2024-04-13 14:25:30,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3106717493990351413,1265832,2024-04-13 13:25:32,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4083292474348151792,1265817,2024-04-13 12:24:40,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5350760404844138844,1265802,2024-04-13 11:28:12,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10559367087452572867,1265787,2024-04-13 10:27:32,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13897630370447126685,1265772,2024-04-13 09:26:19,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8721145000309724663,1265757,2024-04-13 08:28:20,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
18033489352328281659,1265742,2024-04-13 07:23:18,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
2478422418045382010,1265727,2024-04-13 06:21:47,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11077832687782374051,1265712,2024-04-13 05:24:30,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5603051341627099873,1265697,2024-04-13 04:23:03,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
9887750430723920020,1265682,2024-04-13 03:24:52,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
9748061438481174006,1265667,2024-04-13 02:26:02,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14495259490157520886,1265652,2024-04-13 01:28:04,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10810094781687849190,1265637,2024-04-13 00:28:44,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4228273553553323476,1265622,2024-04-12 23:23:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12145361564776517108,1265607,2024-04-12 22:22:26,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
2840184419001174301,1265592,2024-04-12 21:20:48,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5751384080253108162,1265577,2024-04-12 20:23:17,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
9643052717579559097,1265562,2024-04-12 19:21:10,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7681780937874652399,1265547,2024-04-12 18:23:29,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
6351328657196058905,1265532,2024-04-12 17:21:03,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10887952531034504370,1265517,2024-04-12 16:20:03,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13772518724921874102,1265502,2024-04-12 15:21:47,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5753276316862318623,1265487,2024-04-12 14:25:42,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4203403052996526588,1265472,2024-04-12 13:24:34,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10055914107787663533,1265457,2024-04-12 12:17:56,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7266647594715597508,1265442,2024-04-12 11:22:32,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12576366329627572075,1265427,2024-04-12 10:24:21,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
579888632740191890,1265412,2024-04-12 09:24:56,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
6067847587749268670,1265397,2024-04-12 08:24:52,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17415545744334644234,1265382,2024-04-12 07:22:19,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11591697179874557695,1265367,2024-04-12 06:23:30,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14522955608372071778,1265352,2024-04-12 05:25:50,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
80876408955291097,1265337,2024-04-12 04:24:58,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
899812320273810642,1265322,2024-04-12 03:24:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
9892056886366963776,1265307,2024-04-12 02:22:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14302939171343414270,1265292,2024-04-12 01:21:09,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
6763219067206331609,1265277,2024-04-12 00:29:27,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11221086078093087502,1265262,2024-04-11 23:27:19,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17109072438599366796,1265247,2024-04-11 22:32:15,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1075977326646923366,1265232,2024-04-11 21:29:12,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17965319760759407954,1265217,2024-04-11 20:28:46,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14073347338588773735,1265202,2024-04-11 19:28:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
729040092659801423,1265187,2024-04-11 18:27:37,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
16244675664751741360,1265172,2024-04-11 17:31:05,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8729536251461564588,1265157,2024-04-11 16:32:48,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
9423944406776374216,1265142,2024-04-11 15:34:15,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7586460267031751056,1265127,2024-04-11 14:31:40,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17549753016696826981,1265112,2024-04-11 13:29:56,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11194105484732334992,1265097,2024-04-11 12:30:38,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
10288899135583849749,1265082,2024-04-11 11:31:49,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8975637661455224127,1265067,2024-04-11 10:28:39,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1893919917075129979,1265052,2024-04-11 09:28:43,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
390571480082584949,1265037,2024-04-11 08:24:04,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
6444232119651954203,1265022,2024-04-11 07:24:15,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
16046057115501237798,1265007,2024-04-11 06:22:55,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11762833541271785130,1264992,2024-04-11 05:18:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13713628419154549970,1264977,2024-04-11 04:12:18,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14790167326490779689,1264962,2024-04-11 03:15:04,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14851554237131692815,1264947,2024-04-11 02:14:40,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
14368219552849041279,1264932,2024-04-11 01:19:14,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4780974717743005515,1264917,2024-04-11 00:15:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5620105417613342758,1264902,2024-04-10 23:12:38,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
2272553920289573744,1264887,2024-04-10 22:13:44,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5470943086786320425,1264872,2024-04-10 21:14:01,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17117768364417357035,1264857,2024-04-10 20:14:03,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8457019014257769083,1264842,2024-04-10 19:08:13,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5243992227851806739,1264827,2024-04-10 18:16:12,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5375074716884548089,1264812,2024-04-10 17:12:45,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8346592953481978399,1264797,2024-04-10 16:12:08,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
8716073781372065270,1264782,2024-04-10 15:15:20,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
18347743763561117439,1264767,2024-04-10 14:18:30,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3381958629097307937,1264752,2024-04-10 13:16:13,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
18039678621445733265,1264737,2024-04-10 12:16:37,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
3924757568385609141,1264722,2024-04-10 11:14:31,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
970357074880222861,1264707,2024-04-10 10:06:59,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
1708217464268168130,1264692,2024-04-10 09:11:31,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7967970671179249238,1264677,2024-04-10 08:09:49,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4066613716884945986,1264662,2024-04-10 07:12:06,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12985764156885782884,1264647,2024-04-10 06:13:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12810738547742756154,1264632,2024-04-10 05:08:56,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
13977520936163130335,1264617,2024-04-10 04:08:29,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
17850767900298669663,1264602,2024-04-10 03:11:47,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5666356242541866128,1264587,2024-04-10 02:16:15,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4783733259234564241,1264572,2024-04-10 01:14:16,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
4028321494816804324,1264557,2024-04-10 00:19:05,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
6240262975740375549,1264542,2024-04-09 23:09:49,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
11791266420324299904,1264527,2024-04-09 22:17:35,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
5851101076549643522,1264512,2024-04-09 21:08:52,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7095632583242253546,1264497,2024-04-09 20:07:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
397313000662214334,1264482,2024-04-09 19:10:08,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
7218781644761634463,1264467,2024-04-09 18:12:58,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
6532689643580474527,1264452,2024-04-09 17:13:40,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,5.55,0.0
12529377220584016719,1264449,2024-04-09 17:01:05,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-TKE4-E2B2-59WP-GQ4VC,0.5,0.02
2672277701557883613,1264449,2024-04-09 17:01:05,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-TKE4-E2B2-59WP-GQ4VC,1555.0,0.02
15887666508671767107,1264437,2024-04-09 16:13:22,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
17191029331109664608,1264422,2024-04-09 15:12:36,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
17726233434702823073,1264407,2024-04-09 14:11:09,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
15514063195709683232,1264392,2024-04-09 13:17:27,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
14710466227284207428,1264377,2024-04-09 12:11:06,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
5449559822177435464,1264362,2024-04-09 11:13:27,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
4142565435095667725,1264347,2024-04-09 10:10:01,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
1302078096661767585,1264332,2024-04-09 09:08:08,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
3818072437524155319,1264317,2024-04-09 08:06:10,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,3.21,0.0
