ID,Height,timestamp,Type,From,To,Amount,Fee
1119686695056070666,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY6G-DYAJ-NJZD-DH79K,0.0,1.0
7931291644436621197,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY6G-DYAJ-NJZD-DH79K,0.0,1.0
18329155508002827248,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY6G-DYAJ-NJZD-DH79K,0.0,1.0
1320575489351368464,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY6G-DYAJ-NJZD-DH79K,0.0,1.0
12970660623323690471,198007,2016-02-16 08:22:12,Ordinary Payment,S-WY6G-DYAJ-NJZD-DH79K,S-EHY5-GRJU-6L6P-8C6FQ,27120.0,1.0
12356778057186385473,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,103.7649799,1.0
15571649042561524425,92363,2015-04-26 19:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,189.27138358,1.0
8612069740002991840,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,116.54785219,1.0
6156723171159534564,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,57.94752699,1.0
10078866926952000406,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,23.38485107,1.0
14346457943858593957,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,48.92446386,1.0
6479914333997254151,86330,2015-04-09 23:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,157.94677252,1.0
8725916905764738775,85985,2015-04-08 23:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,162.34358414,1.0
15775674687459568365,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,53.66879132,1.0
2761465781132410429,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,24.95236976,1.0
5076382469045463744,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.05800777,1.0
11497027330915973941,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,26.74723312,1.0
5823339722764402669,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,31.2233604,1.0
5963652350413569807,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,93.36275728,1.0
2164235943827610394,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,53.69194352,1.0
7483355517416233923,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.77831371,1.0
5931412966532200346,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,45.52282047,1.0
2399514666632491726,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,68.306694,1.0
7642049567213676128,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,47.68151776,1.0
5149285300521616734,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,138.26361312,1.0
5836717166352502454,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,43.28995862,1.0
7169858720545888739,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,106.26505247,1.0
1662558016130597066,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,25.51328661,1.0
5445190583577518613,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.77950834,1.0
5263453837916630293,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,79.02881541,1.0
6096581046416620807,61257,2015-01-29 20:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,23.67996397,1.0
9673823953250101989,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,30.98854277,1.0
3945873194329137619,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,27.79595435,1.0
6442198067536133909,57688,2015-01-19 20:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,43.85146416,1.0
6105387166938391433,56580,2015-01-16 18:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,29.8428574,1.0
2403249238176678775,54629,2015-01-11 07:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,191.93522311,1.0
4113956498929078346,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,39.36733354,1.0
11923682167379117583,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,98.45947402,1.0
14892546054980991146,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,46.71680037,1.0
17053247004395268598,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,25.48822224,1.0
14003186660554369347,50845,2014-12-31 17:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,30.80774012,1.0
15470771262272348898,50796,2014-12-31 13:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.69943128,1.0
7687901024466277809,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.05467191,1.0
5213706230942501872,50612,2014-12-31 01:16:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.694876,1.0
7403366597940052333,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.9781159,1.0
152692559204698066,50494,2014-12-30 17:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,45.17540733,1.0
14770116666641880373,50397,2014-12-30 10:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,20.42533522,1.0
11025823283851769198,50306,2014-12-30 05:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,63.33147626,1.0
3507731767803048607,50147,2014-12-29 18:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.11236727,1.0
2060422686213570208,50136,2014-12-29 17:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.44703122,1.0
13434391810831952214,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.79022242,1.0
17408699906039651939,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,21.43725911,1.0
2054827538170278020,49944,2014-12-29 04:25:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,17.21373803,1.0
9186125766392940740,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,26.84041826,1.0
3234663398824429049,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,52.41465069,1.0
10623146421815164045,49687,2014-12-28 11:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,11.26074089,1.0
5008695561424259623,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.66524309,1.0
12215496217790571945,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,31.99362234,1.0
251455920260591915,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.76048424,1.0
8145967240846236387,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,39.45603217,1.0
3084967552731632526,49417,2014-12-27 17:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,20.44049604,1.0
14378238239417687668,49380,2014-12-27 15:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.68360854,1.0
9578699627686499668,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,41.91422204,1.0
15323028816871706695,49233,2014-12-27 04:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,68.0877364,1.0
893393130159718670,49141,2014-12-26 23:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,59.74155931,1.0
1514525275546139342,49053,2014-12-26 17:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,94.44444719,1.0
7026327758562773434,48829,2014-12-26 01:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,21.94990945,1.0
8018701136458734929,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,25.84293102,1.0
11890970409439539356,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,47.200557,1.0
3135912962059999085,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.79170778,1.0
6932231523845160224,48578,2014-12-25 08:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,21.39466605,1.0
1720482097783966289,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,18.41289944,1.0
10408919171379107536,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,15.32468089,1.0
17645005203592373059,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.40107455,1.0
6278529129633975372,48460,2014-12-25 00:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,18.90679461,1.0
9507357457305766806,48384,2014-12-24 19:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,24.23195813,1.0
3721472048650831736,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,15.77444751,1.0
9418368177832521283,48184,2014-12-24 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,15.90511465,1.0
4926434148763633328,48153,2014-12-24 03:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,47.23291151,1.0
13270489704051130910,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.91314074,1.0
5146360105559666422,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,30.96247463,1.0
93606323697907410,47874,2014-12-23 09:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,33.64500919,1.0
14338672175997626080,47765,2014-12-23 02:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,125.44077363,1.0
10001565951866103938,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,20.71579192,1.0
17432930156334248796,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,19.32044161,1.0
6449284302675930234,47542,2014-12-22 11:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.016706,1.0
5048822205948453756,47500,2014-12-22 08:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,17.34235285,1.0
1389391367884794023,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.810565,1.0
15862869811133928401,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.95546314,1.0
17654371519998536354,47332,2014-12-21 20:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.20309491,1.0
11368714575567863149,47277,2014-12-21 17:02:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.28757155,1.0
13429170905236486795,47242,2014-12-21 15:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,27.33810098,1.0
1591098389111365120,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,15.76985395,1.0
14959533369179457804,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,58.90671905,1.0
7774921773305488632,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,18.82244536,1.0
11370251365794763689,46691,2014-12-20 02:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,19.01594149,1.0
6482245232640190723,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,11.68807422,1.0
11031825974847799408,46591,2014-12-19 19:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.00528866,1.0
8136167795023028286,46523,2014-12-19 14:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,16.63578227,1.0
15697863460293112376,46485,2014-12-19 12:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.01721997,1.0
4259528540255221277,46444,2014-12-19 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.4749982,1.0
6545445088414341174,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,51.16653179,1.0
13374425115589123310,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.91130688,1.0
13867858000763322525,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,20.13758,1.0
15744028709370231203,46070,2014-12-18 08:08:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,21.22173923,1.0
11402140365145181152,45985,2014-12-18 01:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,11.7970079,1.0
11216647248710588361,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,19.97492559,1.0
9451802876020951385,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.42483982,1.0
2328249694522339388,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,25.65251659,1.0
13395905526310556960,45716,2014-12-17 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.30859514,1.0
7844355426459491819,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,18.14393423,1.0
13703983933212519749,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,15.22544556,1.0
9008388553641921358,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.49915918,1.0
12030915502021343017,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.9015175,1.0
18044266136998787794,45315,2014-12-16 05:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,11.05105438,1.0
10889953652484923240,45213,2014-12-15 22:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,51.06351409,1.0
3978048204197433841,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,109.20072105,1.0
687409639616674803,44779,2014-12-14 17:23:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,37.73991518,1.0
10543763508837600029,44741,2014-12-14 14:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.08348359,1.0
14347378280921170421,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,61.25245943,1.0
13223387921206229734,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,19.48252257,1.0
10411992027053613354,44643,2014-12-14 08:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,28.92516471,1.0
10246165762370187427,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,71.67599203,1.0
17905911704290659131,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.00268395,1.0
15719210519677083019,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,16.36205108,1.0
14372873305347168633,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,91.26874686,1.0
7601358063696209610,44344,2014-12-13 12:01:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.21752923,1.0
15542241558049733139,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,24.00632849,1.0
4843985828254088727,44301,2014-12-13 08:58:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,12.63132641,1.0
1097619225266346700,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.48099277,1.0
14722602708305872896,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,11.80272863,1.0
1930705184806723158,44160,2014-12-12 23:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.97928427,1.0
12181269704248353830,44136,2014-12-12 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,16.91156598,1.0
8662598184764480893,44105,2014-12-12 20:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,11.10302334,1.0
2727763316903615419,44088,2014-12-12 19:11:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,110.6923931,1.0
7692356727327217093,44037,2014-12-12 15:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,22.58010397,1.0
17783165570855909629,43990,2014-12-12 12:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,246.59321948,1.0
2759840239847120279,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,70.12823578,1.0
165094201869654065,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,41.68533153,1.0
16131277937740934183,43755,2014-12-11 21:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.39598231,1.0
2513006377217079393,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,62.15122216,1.0
17554623535657596674,43669,2014-12-11 14:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,37.42996818,1.0
9663184981807073064,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,30.57534734,1.0
6140759524284439047,43533,2014-12-11 05:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,15.16200237,1.0
9928467337323846202,43352,2014-12-10 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,21.77915706,1.0
4249781142551406404,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.25106819,1.0
442489737545748684,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.7316328,1.0
7539941060395916981,42914,2014-12-09 11:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,27.80266831,1.0
18161077063972709018,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,13.97735133,1.0
288291273478685136,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,72.88935679,1.0
9814845966588652512,42408,2014-12-08 01:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,114.7558292,1.0
15801216461251304805,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,14.93998816,1.0
7506429367054591502,42303,2014-12-07 18:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,20.36748881,1.0
15678324261340059207,42233,2014-12-07 13:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,27.82826177,1.0
15366185343078388970,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,38.41378964,1.0
3714629811431692899,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,23.65712486,1.0
8931875159833475569,42120,2014-12-07 06:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,118.33894207,1.0
14971077476914279311,42027,2014-12-07 00:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,21.62278239,1.0
15573137920160438766,41991,2014-12-06 21:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,34.97475558,1.0
8694582278535929846,41966,2014-12-06 20:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WY6G-DYAJ-NJZD-DH79K,10.73492728,1.0
