ID,Height,timestamp,Type,From,To,Amount,Fee
11823800616141762528,781003,2020-08-04 19:25:16,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.00735
10792876440678032594,742114,2020-04-18 07:54:11,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-JRJ8-N5LM-FYUV-7N372,2.0,0.05145
4260772307870712074,741360,2020-04-16 05:16:23,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.0588
15228246159551844150,740957,2020-04-15 02:11:06,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-JRJ8-N5LM-FYUV-7N372,2.0,0.0147
10966487271560354303,738761,2020-04-08 22:38:18,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.0441
4050403074748104956,737934,2020-04-06 15:19:09,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-VA6C-X695-2ZXL-GQVEN,5.0,0.05145
17099198727159334239,737389,2020-04-05 02:21:36,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-JRJ8-N5LM-FYUV-7N372,5.0,0.03675
5337597217137507559,737152,2020-04-04 10:34:55,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-JRJ8-N5LM-FYUV-7N372,1.0,0.03675
12251911394898229688,736740,2020-04-03 07:13:07,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-JRJ8-N5LM-FYUV-7N372,1.0,0.03675
2769614122461001927,730779,2020-03-17 15:16:51,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0294
16477097925426494439,730693,2020-03-17 09:29:25,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-NL4W-289J-5XPA-BJX9W,4.0,0.0441
6541248676613981467,729438,2020-03-13 20:56:34,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-JRJ8-N5LM-FYUV-7N372,3.0,0.03675
637080282548952348,729257,2020-03-13 08:49:24,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.0441
8369806137101705894,728514,2020-03-11 07:03:52,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-ZKLC-GX98-FHHU-7R5HT,3.0,0.05145
1529037000064642321,728327,2020-03-10 18:35:04,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-JRJ8-N5LM-FYUV-7N372,1.0,0.02205
16394220282213397133,728227,2020-03-10 11:50:07,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-JRJ8-N5LM-FYUV-7N372,1.0,0.0147
8920845882278314835,727870,2020-03-09 11:59:10,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-JRJ8-N5LM-FYUV-7N372,5.0,0.03675
9006330649604369048,727441,2020-03-08 07:05:11,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-JRJ8-N5LM-FYUV-7N372,1.0,0.05145
11778335320144402535,725362,2020-03-02 10:55:23,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-58UH-FYAJ-39K7-HYJZJ,2.0,0.0294
14463261361669101144,725105,2020-03-01 17:55:06,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-TRT8-7CZW-XNUY-H62MW,2.0,0.0441
1930381378301335134,725037,2020-03-01 13:22:08,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-JRJ8-N5LM-FYUV-7N372,3.0,0.0588
9289737033799512159,723426,2020-02-26 01:07:42,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-X5TE-TSDL-936P-DBRR4,2.0,0.0294
5998238668319554862,720910,2020-02-19 00:04:30,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-NWR9-TVF8-U862-9UBQT,2.0,0.05145
13371727273669839255,718915,2020-02-13 10:28:25,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-WNK6-3HVZ-MZPV-HL77F,2.0,0.02205
18289329051184481953,718261,2020-02-11 14:38:22,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-JRJ8-N5LM-FYUV-7N372,7.0,0.03675
6937854420311187024,718180,2020-02-11 08:48:47,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-QD62-B6HA-GB4V-9VV9Q,4.0,0.0441
9039817115892975634,717445,2020-02-09 07:11:17,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.03675
8252742264627772758,716165,2020-02-05 17:30:09,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-3ACB-T7TM-UKR4-B6MW5,2.0,0.03675
6198435327959627274,714951,2020-02-02 07:48:27,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-JRJ8-N5LM-FYUV-7N372,5.0,0.0147
16781548573119403244,714528,2020-02-01 03:38:41,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-ND53-MZMV-B2RB-7M9JR,9.0,0.0294
18439215860064502075,713974,2020-01-30 14:15:48,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-JRJ8-N5LM-FYUV-7N372,4.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRJ8-N5LM-FYUV-7N372,10.0,0.08085
