ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2GYK-4NF8-P4HY-CTSWY,2.19e-06,0.0735
6253947066654710222,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2GYK-4NF8-P4HY-CTSWY,0.0,1.0
5290655153477741892,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2GYK-4NF8-P4HY-CTSWY,0.0,1.0
5552665130136093376,483183,2018-04-24 19:05:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2GYK-4NF8-P4HY-CTSWY,0.0,1.0
13551366051601919348,383844,2017-07-20 17:04:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GYK-4NF8-P4HY-CTSWY,0.0,1.0
3829068076493374238,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2GYK-4NF8-P4HY-CTSWY,0.0,1.0
5197050381726096428,78560,2015-03-19 05:01:27,Ordinary Payment,S-2GYK-4NF8-P4HY-CTSWY,S-2W5K-HQL9-X8EK-AFK2U,14376.0,1.0
10623712756289224074,66310,2015-02-12 23:16:32,Ordinary Payment,S-2GYK-4NF8-P4HY-CTSWY,S-XGP3-YSKR-54FN-GY386,7372.0,1.0
13775696291310987155,65951,2015-02-11 23:05:49,Ordinary Payment,S-2GYK-4NF8-P4HY-CTSWY,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
16066719083617652129,63306,2015-02-04 13:47:32,Ordinary Payment,S-2GYK-4NF8-P4HY-CTSWY,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
3243818614280888803,62935,2015-02-03 12:33:58,Ordinary Payment,S-2GYK-4NF8-P4HY-CTSWY,S-H3B9-QG7C-XTMM-C348N,39134.0,1.0
