ID,Height,timestamp,Type,From,To,Amount,Fee
1082728675171740152,781029,2020-08-04 21:06:43,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-4Y3L-HTP3-9HX5-2QU9P,9.3826,0.02205
17674106840139504165,741113,2020-04-15 12:51:22,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-A2ND-7HD6-JK28-5UG9D,17.0,0.0294
6936555804112566,739844,2020-04-11 23:40:06,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-CWC5-C755-LUFR-7J2UF,3.0,0.0147
690890101336476343,739142,2020-04-10 00:38:49,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-TFZ2-Y7JK-2BAQ-35PDL,5.0,0.0294
16062548660484394905,737000,2020-04-04 00:15:40,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-TFZ2-Y7JK-2BAQ-35PDL,3.0,0.0441
10938860060875759033,736458,2020-04-02 12:09:01,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-TSKL-QFAP-TBF5-BNYMU,1.0,0.02205
17178313399358616252,735864,2020-03-31 20:15:49,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-TFZ2-Y7JK-2BAQ-35PDL,21.0,0.02205
16174406665498142763,733494,2020-03-25 04:56:42,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.0588
12973386454081034757,733296,2020-03-24 16:06:47,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-BPCV-X4BK-TVQ3-6ST5E,5.0,0.05145
11814677006203179935,733257,2020-03-24 13:21:18,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-TFZ2-Y7JK-2BAQ-35PDL,6.0,0.02205
9965039400437009752,732902,2020-03-23 13:30:12,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-N286-Y3MH-HHW4-EFT2L,2.0,0.0147
3707081446793561762,732578,2020-03-22 15:42:57,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-TFZ2-Y7JK-2BAQ-35PDL,2.0,0.00735
5937457789762663348,732070,2020-03-21 05:51:37,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-RU4A-TY59-CQGM-5PYRD,3.0,0.03675
11300532123627030059,731869,2020-03-20 16:03:22,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-TFZ2-Y7JK-2BAQ-35PDL,3.0,0.0294
13035956825771953118,731378,2020-03-19 06:46:18,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-D2NY-FSVT-ZDNV-83CKK,8.0,0.03675
12382320499001940047,729654,2020-03-14 11:43:41,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-TFZ2-Y7JK-2BAQ-35PDL,4.0,0.00735
2700107102879647568,729503,2020-03-14 01:26:08,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-TFZ2-Y7JK-2BAQ-35PDL,4.0,0.00735
2918123276866454492,725161,2020-03-01 21:40:57,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-88TK-ZXGQ-Z3XL-GQ7DX,3.0,0.0294
14901011953016518202,724568,2020-02-29 05:46:33,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-FJ9Y-ESYS-T7H8-4FC9R,4.0,0.03675
1133010254447290127,724446,2020-02-28 22:05:17,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-ZT6J-H4HV-QRUL-96JGZ,2.0,0.0294
6323643248057523973,724382,2020-02-28 17:18:37,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-TFZ2-Y7JK-2BAQ-35PDL,6.0,0.05145
7491232955856772293,724277,2020-02-28 10:31:39,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-GMMV-ADYR-UCYE-7L75A,6.0,0.02205
14594357156128211710,722448,2020-02-23 07:27:39,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-T3XC-XFES-4L57-5XJCD,12.0,0.05145
17606504765838540008,722030,2020-02-22 03:33:58,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-C65Z-87UG-FHWK-66N3S,29.0,0.00735
11058767407871370896,721997,2020-02-22 01:18:17,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-TFZ2-Y7JK-2BAQ-35PDL,48.0,0.05145
8257544861457750797,721285,2020-02-20 01:46:02,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-KCK9-R9VS-LADH-F3XAG,17.0,0.0294
5210214722687278408,721124,2020-02-19 14:33:58,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-2HN5-KVED-SP5Z-G2K9B,28.0,0.0294
14187212152476340436,719507,2020-02-15 02:13:56,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-TFZ2-Y7JK-2BAQ-35PDL,47.0,0.0294
12146606511438882273,718416,2020-02-12 00:59:12,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-9HE7-X3N6-VY2C-7EGZK,2.0,0.0441
13830208626045479447,718393,2020-02-11 23:16:59,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-BAZT-9PQX-HH3S-CJTS6,18.0,0.02205
5020345616838018377,717646,2020-02-09 21:04:46,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-TFZ2-Y7JK-2BAQ-35PDL,3.0,0.05145
525044905381337303,717484,2020-02-09 10:04:44,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-GAHC-76XV-BQ2N-A46EA,7.0,0.0147
4882668767994460069,716624,2020-02-07 00:19:08,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-TFZ2-Y7JK-2BAQ-35PDL,14.0,0.0588
2128316732259774042,716623,2020-02-07 00:14:03,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-TFZ2-Y7JK-2BAQ-35PDL,2.0,0.0294
12556458340103111792,714956,2020-02-02 08:18:37,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-TFZ2-Y7JK-2BAQ-35PDL,1.0,0.00735
4629823079372633125,714906,2020-02-02 05:08:35,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-DJ4S-LC9L-VJ7W-GE5TR,19.0,0.0147
2597122780816229018,714772,2020-02-01 20:02:21,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-TFZ2-Y7JK-2BAQ-35PDL,10.0,0.0294
3658100415160946605,714085,2020-01-30 21:39:10,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-TFZ2-Y7JK-2BAQ-35PDL,8.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TFZ2-Y7JK-2BAQ-35PDL,10.0,0.0441
