ID,Height,timestamp,Type,From,To,Amount,Fee
3674300662078790576,780171,2020-08-02 11:50:41,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-4Y3L-HTP3-9HX5-2QU9P,5.15475,0.00735
911660215482454904,742165,2020-04-18 11:26:43,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-JK4E-RVGC-8HDM-75QGV,23.0,0.02205
11323746138135712270,741214,2020-04-15 19:27:23,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-LGH4-UJB2-523F-327MJ,1.0,0.0441
12217928293741210140,740630,2020-04-14 04:29:31,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-LGH4-UJB2-523F-327MJ,2.0,0.02205
18265965488122705358,739669,2020-04-11 11:31:21,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-LGH4-UJB2-523F-327MJ,8.0,0.0441
17786420505770799320,739424,2020-04-10 19:02:00,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-LGH4-UJB2-523F-327MJ,5.0,0.03675
16623018961381756379,737775,2020-04-06 04:24:24,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-LGH4-UJB2-523F-327MJ,2.0,0.0588
12069573737959128725,736946,2020-04-03 20:58:14,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-LGH4-UJB2-523F-327MJ,6.0,0.03675
16495690211248923782,736651,2020-04-03 01:09:04,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-SVKX-EHV4-72TW-4LCAY,5.0,0.0441
14902262843018176922,734890,2020-03-29 03:02:37,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-LGH4-UJB2-523F-327MJ,4.0,0.05145
11878406178110437957,733543,2020-03-25 08:32:45,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-BH5N-579D-6R2N-5A7MS,3.0,0.05145
987202318679756114,733250,2020-03-24 13:02:55,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-LGH4-UJB2-523F-327MJ,5.0,0.03675
16377309618396770142,732968,2020-03-23 17:55:41,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.02205
15042698030316310720,731872,2020-03-20 16:15:35,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-8EWP-WR4H-ZFDJ-HFK5G,1.0,0.0441
3972015991664283518,731660,2020-03-20 02:08:08,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.05145
9845350220913249193,731442,2020-03-19 11:24:28,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-LGH4-UJB2-523F-327MJ,4.0,0.0147
6360341907635612420,730946,2020-03-18 02:05:18,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-LGH4-UJB2-523F-327MJ,1.0,0.0294
9272162536576873146,730719,2020-03-17 11:17:59,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-H6NG-XTRL-JUGU-BT484,1.0,0.05145
5885212961321855826,730095,2020-03-15 17:27:01,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-LGH4-UJB2-523F-327MJ,1.0,0.0588
11239292682738399400,729111,2020-03-12 23:02:04,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0294
5422720152198193312,728891,2020-03-12 08:22:12,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-F3G8-ENL6-NSE5-FHADF,19.0,0.05145
14781524979933088949,727995,2020-03-09 19:50:40,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-TP8L-WJYZ-K8KA-C5LP3,3.0,0.03675
2219333543203537616,726862,2020-03-06 15:50:44,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-CJF3-N6QH-HVMH-9FCAC,29.0,0.0294
8197918624439449762,725952,2020-03-04 02:37:34,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-LGH4-UJB2-523F-327MJ,10.0,0.05145
7935054437064145355,725701,2020-03-03 10:08:53,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-LGH4-UJB2-523F-327MJ,11.0,0.03675
8811918536209277829,725398,2020-03-02 13:55:59,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-ZT2U-5S63-XJKU-2SX95,13.0,0.00735
3834274823689884220,725109,2020-03-01 18:15:13,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-LGH4-UJB2-523F-327MJ,17.0,0.03675
6518728465853808530,723997,2020-02-27 15:44:59,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-LGH4-UJB2-523F-327MJ,4.0,0.03675
17606687593755139708,723952,2020-02-27 12:31:52,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-LGH4-UJB2-523F-327MJ,2.0,0.02205
17385575346801719205,723368,2020-02-25 21:19:02,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-LGH4-UJB2-523F-327MJ,18.0,0.0441
9752412789419365487,722975,2020-02-24 18:54:20,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-7NPX-2NXD-FP7D-79URP,7.0,0.0294
16088767915148957413,722710,2020-02-24 01:00:09,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-RPD3-XB9G-CRX7-3F328,3.0,0.0588
6879117340273506543,722520,2020-02-23 12:19:09,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-LGH4-UJB2-523F-327MJ,1.0,0.0441
10416557694661531229,721698,2020-02-21 05:01:26,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-LGH4-UJB2-523F-327MJ,6.0,0.03675
16210334569299697914,721388,2020-02-20 08:27:17,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-NBXJ-6WLN-6WGE-5S8NT,8.0,0.0441
7946495153299082182,721042,2020-02-19 08:47:07,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LGH4-UJB2-523F-327MJ,4.0,0.0588
8904755387869842521,721026,2020-02-19 07:38:56,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0294
16793671063786031826,718267,2020-02-11 14:50:13,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-LGH4-UJB2-523F-327MJ,7.0,0.03675
7636367976425219226,717983,2020-02-10 19:32:43,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-LGH4-UJB2-523F-327MJ,4.0,0.05145
7940721842282174666,717727,2020-02-10 02:29:19,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0588
9020072628219170286,715644,2020-02-04 06:32:36,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-DVPG-TZ2W-XTUE-GV5H2,4.0,0.0294
12591891277992025314,714458,2020-01-31 22:55:24,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-5HE5-MQZ6-A3UX-5ZVZ7,4.0,0.0147
2144829314019853569,714185,2020-01-31 04:33:50,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-LGH4-UJB2-523F-327MJ,9.0,0.0588
13148917303669050672,713431,2020-01-29 01:48:28,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0441
5490613914219891413,712546,2020-01-26 14:23:02,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.05145
17194744527561307875,712120,2020-01-25 09:43:29,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-HK95-9K6P-ZJ9W-64M7L,4.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGH4-UJB2-523F-327MJ,10.0,0.06615
