ID,Height,timestamp,Type,From,To,Amount,Fee
10635524356462951145,779652,2020-08-01 01:26:34,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-4Y3L-HTP3-9HX5-2QU9P,32.2356,0.05145
6385114462673218748,741044,2020-04-15 08:07:50,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-73LK-H5JY-S92K-9LDWU,31.0,0.03675
13460391956674693909,740791,2020-04-14 15:05:46,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.02205
15378668772908354999,740067,2020-04-12 14:30:09,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-GW8B-BCEC-CYD4-6RM3L,5.0,0.05145
977484649076867561,739887,2020-04-12 02:24:07,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-73LK-H5JY-S92K-9LDWU,6.0,0.03675
17042554913789673285,738542,2020-04-08 08:14:30,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-73LK-H5JY-S92K-9LDWU,1.0,0.0294
9139879529999703920,736563,2020-04-02 19:01:54,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-BFP2-859L-XH5J-FXFK4,1.0,0.03675
12337697590786685110,735079,2020-03-29 15:44:50,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-L38S-LRXR-Z272-6CNXS,1.0,0.0441
6268065915001204898,734965,2020-03-29 07:50:01,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-FWBA-GR7X-KSMT-9S47D,17.0,0.0441
18141046102898286081,734365,2020-03-27 15:48:16,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-V6MJ-QN9T-UPLG-63CED,19.0,0.02205
6149213528806346483,733834,2020-03-26 03:54:50,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-73LK-H5JY-S92K-9LDWU,26.0,0.05145
16292096936803403057,731809,2020-03-20 12:05:33,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-W6E8-9G4M-PZ5A-6TWCS,11.0,0.05145
11636710488980896795,731743,2020-03-20 07:51:44,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-73LK-H5JY-S92K-9LDWU,9.0,0.05145
3336039769420697114,731462,2020-03-19 12:55:59,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-73LK-H5JY-S92K-9LDWU,9.0,0.0588
16093018952802473106,731419,2020-03-19 09:59:03,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-73LK-H5JY-S92K-9LDWU,1.0,0.0294
17342550497409424159,728774,2020-03-12 00:10:07,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-RUJS-FYBZ-JJ3C-G66JR,16.0,0.0294
3721675409152816787,726914,2020-03-06 19:16:27,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-73LK-H5JY-S92K-9LDWU,6.0,0.02205
18324080552837779984,726820,2020-03-06 13:08:34,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-73LK-H5JY-S92K-9LDWU,1.0,0.02205
14698416932645317958,726208,2020-03-04 20:17:03,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-K6Q8-FN6P-K25V-C2YD2,3.0,0.0294
1318067986252283670,726120,2020-03-04 14:22:13,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-73LK-H5JY-S92K-9LDWU,2.0,0.0588
4451669730781636068,725951,2020-03-04 02:32:08,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-73LK-H5JY-S92K-9LDWU,14.0,0.00735
9603874025305724085,724748,2020-02-29 17:39:28,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.05145
10493379635800358268,724662,2020-02-29 11:46:57,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-73LK-H5JY-S92K-9LDWU,1.0,0.03675
7356250429659108079,723731,2020-02-26 21:53:48,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.00735
13996153157297747948,723031,2020-02-24 22:29:24,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-S8CB-D635-8RKD-FU34F,3.0,0.05145
8208665701059892587,722690,2020-02-23 23:38:43,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-73LK-H5JY-S92K-9LDWU,4.0,0.0588
7975473335968534047,720374,2020-02-17 12:07:54,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.05145
5500200689019134367,720155,2020-02-16 21:26:53,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-73LK-H5JY-S92K-9LDWU,1.0,0.0441
15330110015640659620,714058,2020-01-30 19:41:54,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-NFY4-W6LA-66M7-52GFN,1.0,0.0588
12780181908184289802,712217,2020-01-25 16:04:51,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-3M5R-MNEW-WJ83-F835T,6.0,0.05145
3322386414968672607,712130,2020-01-25 10:35:06,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-TD9V-8CA3-F5DA-E9N38,5.0,0.03675
4868515936775226236,711374,2020-01-23 08:17:35,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-73LK-H5JY-S92K-9LDWU,9.0,0.0441
5573585100548957884,711200,2020-01-22 20:21:09,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-73LK-H5JY-S92K-9LDWU,2.0,0.0441
7074646367803016941,710991,2020-01-22 05:59:53,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-Z77U-73RD-834K-HQ4J7,6.0,0.0294
4383791972620247658,710918,2020-01-22 01:17:47,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.0294
3638573793329640840,709259,2020-01-17 09:59:17,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.0147
5954216744243343633,708796,2020-01-16 03:07:57,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-73LK-H5JY-S92K-9LDWU,2.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73LK-H5JY-S92K-9LDWU,10.0,0.06615
