ID,Height,timestamp,Type,From,To,Amount,Fee
5906910306683390051,1227820,2023-12-29 21:38:02,Contract Payment,S-WYAA-S3Q4-96JB-AXXNV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4392497502402535034,1227820,2023-12-29 21:38:02,Contract Payment,S-WYAA-S3Q4-96JB-AXXNV,S-TGGA-WA3S-VQGS-BLNRP,2.0,0.0
15782288684704108955,1227820,2023-12-29 21:38:02,Contract Payment,S-WYAA-S3Q4-96JB-AXXNV,S-PDWC-QJJS-VSD7-FGRVF,17.6,0.0
3049633866656238679,1227820,2023-12-29 21:38:02,Contract Payment,S-WYAA-S3Q4-96JB-AXXNV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9743772957994365418,1227820,2023-12-29 21:38:02,Contract Payment,S-WYAA-S3Q4-96JB-AXXNV,S-Q74R-PV5V-78EM-9GRSR,1.696765,0.0
13153607960308577380,1227819,2023-12-29 21:34:38,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-WYAA-S3Q4-96JB-AXXNV,20.3,0.02
8406982637252468457,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
11019048982786860561,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
11298097622388593927,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
13712860207509062686,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
8612262555734452587,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
18257446665326080886,1218311,2023-12-03 11:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
8041002600554816939,1216980,2023-11-29 18:43:06,Contract Payment,S-WYAA-S3Q4-96JB-AXXNV,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
904478768607747428,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYAA-S3Q4-96JB-AXXNV,0.3,0.02
