ID,Height,timestamp,Type,From,To,Amount,Fee
9538900263903613541,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6DN-KXH5-W5N8-3FW3Y,0.0,1.0
4302377161152428177,86311,2015-04-09 21:27:21,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
7766456390556743968,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,9.0,1.0
15129881394340083860,86238,2015-04-09 16:47:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,9.0,1.0
16786535575749219370,86206,2015-04-09 14:27:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
15283562037425922363,86091,2015-04-09 06:39:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
4934624824814193866,86053,2015-04-09 04:06:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
2454262839708873055,86022,2015-04-09 01:38:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
17839261023115772184,85977,2015-04-08 23:02:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,8.0,1.0
2297618828728257759,85936,2015-04-08 20:18:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M6DN-KXH5-W5N8-3FW3Y,10.0,1.0
3578948613932002284,82697,2015-03-30 18:24:11,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,117.0,1.0
7521993340645629820,82522,2015-03-30 06:34:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
9234489943155046004,82429,2015-03-30 00:28:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16103907310214150563,82395,2015-03-29 22:08:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
15266006583197605450,82363,2015-03-29 20:06:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
17048650972522887949,82334,2015-03-29 17:58:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
12904164542778324032,82284,2015-03-29 14:54:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
8070523610154260149,82095,2015-03-29 02:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16340670966416210601,82048,2015-03-28 23:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16859510907656914603,82008,2015-03-28 20:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
1266066827692932526,81982,2015-03-28 18:23:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16968268470354583109,81906,2015-03-28 13:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
18278204300970103358,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
13486326374157780136,81726,2015-03-28 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
15992410496366139156,81685,2015-03-27 22:39:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
806509108817029864,81654,2015-03-27 20:37:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1860989031768873424,81614,2015-03-27 18:13:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
13665190092048288187,81571,2015-03-27 15:14:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11329975817495651106,81387,2015-03-27 02:27:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
18340283826839409170,81356,2015-03-27 00:22:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
10491595685866593233,81299,2015-03-26 21:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11317755865793522999,81270,2015-03-26 18:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
9330915607477952064,81114,2015-03-26 08:34:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
13338696376288516615,81009,2015-03-26 01:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16424059706534336849,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9012346764329542465,80929,2015-03-25 20:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1882592067272784599,80870,2015-03-25 15:55:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
8614070483758845262,80743,2015-03-25 07:26:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
4779228320016341224,80709,2015-03-25 05:12:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9042048955931627969,80663,2015-03-25 02:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
5086948094906381802,80604,2015-03-24 21:50:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
8300083567020175582,80569,2015-03-24 19:41:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
14181540246883949824,80508,2015-03-24 15:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
13371507847210257687,80376,2015-03-24 06:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
412098154292132159,80330,2015-03-24 03:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
1897523912354358972,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
8343993182261765954,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1809562231119795598,80213,2015-03-23 20:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
7488269916273179879,80201,2015-03-23 19:06:36,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,160.0,1.0
13937894347245497126,80180,2015-03-23 17:51:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1081949189805295222,80153,2015-03-23 15:42:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
2198711444542733724,80042,2015-03-23 08:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
14306183350511925010,79999,2015-03-23 05:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
824713566723397340,79948,2015-03-23 02:14:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
2496317725925581679,79885,2015-03-22 22:05:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
3458142334268639754,79861,2015-03-22 19:56:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11100655369403701658,79809,2015-03-22 16:57:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12546153770625478552,79669,2015-03-22 07:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
4987277073928398132,79552,2015-03-21 23:30:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
16978341939425172036,79505,2015-03-21 20:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
14534226917423780371,79322,2015-03-21 07:58:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16477438875847912473,79292,2015-03-21 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
17171656313226972511,79253,2015-03-21 03:28:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
5725184004514104735,79220,2015-03-21 01:02:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
8462518984627604324,79082,2015-03-20 16:18:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
3697268015613638454,78961,2015-03-20 07:59:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11654562650980854593,78936,2015-03-20 06:00:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
6962747336607414812,78888,2015-03-20 03:04:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
12295734381917720614,78852,2015-03-20 00:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
5759701567313202833,78818,2015-03-19 22:04:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
8680202167408559606,78787,2015-03-19 19:55:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
10011410655639396082,78749,2015-03-19 17:29:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
193822949361448437,78709,2015-03-19 15:04:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
12616755745144060210,78605,2015-03-19 08:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12960191023902935951,78576,2015-03-19 06:06:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
15420964112603700835,78524,2015-03-19 02:35:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
15373253315247453019,78456,2015-03-18 21:58:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12319482938892652829,78350,2015-03-18 14:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
4120521100477498009,78217,2015-03-18 05:56:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
3938276546634377152,78161,2015-03-18 02:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
2718686184532576051,77998,2015-03-17 15:13:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
10745377638749245382,77898,2015-03-17 09:01:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16048693577041741743,77831,2015-03-17 04:20:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16740502129978354101,77790,2015-03-17 01:38:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
13511880157562541111,77757,2015-03-16 23:06:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
16104789706988613910,77708,2015-03-16 20:19:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
5384320407976314178,77653,2015-03-16 16:00:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
14574552947055490897,77610,2015-03-16 13:27:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
4414085390829860360,77511,2015-03-16 06:44:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
5507588252957257240,77382,2015-03-15 22:11:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
14585345713351268529,77266,2015-03-15 14:45:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
13539522772818799113,77189,2015-03-15 08:55:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
4598280690432981046,77152,2015-03-15 06:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
120019567019053132,77085,2015-03-15 02:03:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
11148786094326723100,77045,2015-03-14 23:22:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
306135157230173946,77007,2015-03-14 20:50:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
4319504042913744452,76963,2015-03-14 17:46:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
2142322929492922546,76913,2015-03-14 14:13:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
11104767358129668261,76707,2015-03-14 00:46:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16229662093094096511,76676,2015-03-13 22:39:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
3763881016757430721,76647,2015-03-13 20:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
12602643248235288851,76637,2015-03-13 19:54:24,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,97.0,1.0
13384552535673051614,76610,2015-03-13 18:12:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
4926737951806431512,76578,2015-03-13 15:35:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
6586745415974376408,76457,2015-03-13 07:45:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
12098791956769404665,76321,2015-03-12 22:42:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
9158780229031520469,76286,2015-03-12 20:39:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
14894345875486532502,76257,2015-03-12 18:19:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
17697382095190269464,76223,2015-03-12 16:11:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
12521233163937930546,76193,2015-03-12 14:08:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9146357036487170995,76058,2015-03-12 05:08:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
5749941103080715850,75962,2015-03-11 22:42:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
15431605101116349126,75928,2015-03-11 20:20:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
16074527709226538822,75850,2015-03-11 14:48:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
15223115220566873129,75664,2015-03-11 02:35:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
17289586413892027590,75626,2015-03-11 00:29:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
6339849781318913938,75604,2015-03-10 22:28:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
12710004298973295354,75506,2015-03-10 16:25:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9010191116768582798,75337,2015-03-10 04:50:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
892689616737495429,75275,2015-03-10 00:40:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9246597817722133675,75202,2015-03-09 19:57:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
98515233031105042,75166,2015-03-09 17:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
14423604391532393477,75135,2015-03-09 15:06:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
11766906930359742163,75019,2015-03-09 07:16:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
17846566335159702024,74893,2015-03-08 23:39:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
18235063762000408565,74861,2015-03-08 21:06:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
5255846943623463110,74790,2015-03-08 16:08:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
11473562734242026728,74646,2015-03-08 06:35:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
8393943159091227873,74595,2015-03-08 03:01:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
2305234039911671707,74566,2015-03-08 01:00:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
4110967963243281980,74526,2015-03-07 22:17:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
4429301823681332081,74454,2015-03-07 17:49:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
4498411052992911403,74427,2015-03-07 15:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
4463739598593948504,74255,2015-03-07 04:35:39,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,108.0,1.0
14834085076659451649,74248,2015-03-07 03:53:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
7826728221604686517,74214,2015-03-07 01:24:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16342813074509488974,74141,2015-03-06 20:43:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
11741945902188818677,74082,2015-03-06 16:41:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16553485675817278190,73897,2015-03-06 03:57:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
3859121749942522952,73843,2015-03-06 01:01:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
7978331821397252791,73820,2015-03-05 23:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
15471605171348412620,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
7775932216158081700,73757,2015-03-05 18:25:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1718277492323613059,73716,2015-03-05 15:58:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
12068510807173494919,73583,2015-03-05 07:28:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12124358699086952727,73540,2015-03-05 04:05:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1913242510996870378,73505,2015-03-05 01:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
5512714959877187207,73477,2015-03-04 23:52:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
17960510016847214420,73442,2015-03-04 21:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
13091081629072214621,73406,2015-03-04 19:27:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
17782881942568109164,73378,2015-03-04 17:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
10577832442077474471,73207,2015-03-04 05:53:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
7213078393735871316,73163,2015-03-04 03:29:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
964452539406433064,73139,2015-03-04 01:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
5503450882148732942,73106,2015-03-03 23:09:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
10913607352786476181,73074,2015-03-03 21:03:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
7284908815294242186,73036,2015-03-03 18:47:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
