ID,Height,timestamp,Type,From,To,Amount,Fee
12964174574412961329,371685,2017-06-16 12:45:40,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,3704.0,1.0
12307764703290504364,371681,2017-06-16 12:32:29,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,3705.0,1.0
15914320885634734532,360899,2017-05-17 09:45:20,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
2377223269799864459,360895,2017-05-17 09:29:05,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,195.0,1.0
12281041190327361414,356583,2017-05-05 07:20:42,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,1106.0,1.0
371234170369329450,356582,2017-05-05 07:10:42,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1107.0,1.0
11540705003374901173,352079,2017-04-22 17:08:37,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
18298628156788143733,352076,2017-04-22 16:53:37,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1330.0,1.0
3576970701699950734,350507,2017-04-18 07:29:36,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
932407877801663230,350505,2017-04-18 07:17:16,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1030.0,1.0
9653999483935340579,346899,2017-04-08 05:18:36,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,1835.0,1.0
3975265356564237244,346896,2017-04-08 05:14:06,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1834.0,1.0
8566602031399420110,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VD9K-SCUE-GCTW-7WVBY,2.0,1.0001
7128193323982692643,344427,2017-04-01 07:15:31,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,2845.0,1.0
5954087493638681289,344423,2017-04-01 07:07:07,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,2846.0,1.0
720661006580086371,341905,2017-03-25 05:52:01,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,1175.0,1.0
456725506883753290,341897,2017-03-25 05:38:47,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1176.0,1.0
4093316053703126587,341565,2017-03-24 06:45:41,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
16480274818759383321,341561,2017-03-24 06:39:16,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,151.0,1.0
12850100065058993772,340129,2017-03-20 07:01:08,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
2363969745853229448,340127,2017-03-20 06:52:32,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,273.0,1.0
6905388761955140156,339401,2017-03-18 05:54:12,Ordinary Payment,S-VD9K-SCUE-GCTW-7WVBY,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
17485625047492632168,339397,2017-03-18 05:46:10,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,120.0,1.0
