ID,Height,timestamp,Type,From,To,Amount,Fee
14931919123807996353,378288,2017-07-04 23:46:18,Ordinary Payment,S-ZY9A-RT6N-UCEN-8MJB5,S-FKH5-8CU5-RPKV-9ENN9,122.80595213,1.0
9451789834351128772,375939,2017-06-28 10:29:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,5.96027336,1.0
11842788239013594775,375651,2017-06-27 14:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,5.34369034,1.0
17523024337880586667,374584,2017-06-24 15:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,8.0565035,1.0
13722736887540394295,373482,2017-06-21 13:02:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,10.57950969,1.0
15526098374237846066,372756,2017-06-19 12:38:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,9.79434855,1.0
11784824219995117882,372357,2017-06-18 09:52:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,7.78344785,1.0
1883136173929898449,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,7.73422795,1.0
8631909858487238536,371628,2017-06-16 08:47:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,19.13815219,1.0
7833684974120066524,371355,2017-06-15 14:43:05,Ordinary Payment,S-ZY9A-RT6N-UCEN-8MJB5,S-7GS8-J7TV-QDP4-EZJY5,9.0,1.0
3172497038452787362,371349,2017-06-15 14:00:33,Reward Recipient Assignment,S-ZY9A-RT6N-UCEN-8MJB5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17247391476154862612,371302,2017-06-15 11:04:25,Reward Recipient Assignment,S-ZY9A-RT6N-UCEN-8MJB5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5098817730838525143,370971,2017-06-14 13:10:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,11.28055901,1.0
5860331472273578179,370453,2017-06-13 02:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,6.84186343,1.0
13190767051550526632,369913,2017-06-11 13:51:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,2.83764107,1.0
10863267980285534646,369529,2017-06-10 12:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,9.10016147,1.0
5000270547813230492,368934,2017-06-08 20:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,5.17959422,1.0
8850862667780298498,368821,2017-06-08 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,7.32486564,1.0
18368387269871813619,368268,2017-06-06 23:22:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,5.76629091,1.0
7172088279066127387,367777,2017-06-05 14:54:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,13.08482295,1.0
8798797682758000151,367567,2017-06-05 00:50:38,Ordinary Payment,S-ZY9A-RT6N-UCEN-8MJB5,S-FKH5-8CU5-RPKV-9ENN9,86.34443455,1.0
1399668110222878041,367398,2017-06-04 13:45:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,6.6645627,1.0
11910266653041953519,366996,2017-06-03 10:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,9.29701166,1.0
11240476809583017867,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,19.57887815,1.0
3154089345463529578,365936,2017-05-31 11:50:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,13.98380826,1.0
16738418030829218719,365266,2017-05-29 14:40:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,6.1857486,1.0
8386389388114825881,365031,2017-05-28 22:28:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY9A-RT6N-UCEN-8MJB5,7.63442518,1.0
18158677621315400734,364586,2017-05-27 17:00:02,Reward Recipient Assignment,S-ZY9A-RT6N-UCEN-8MJB5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13303800047326616199,364585,2017-05-27 16:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZY9A-RT6N-UCEN-8MJB5,25.0,1.0
504323089171970435,364340,2017-05-27 00:27:55,Account Update,S-ZY9A-RT6N-UCEN-8MJB5,,0.0,1.0
9619807756530953807,364338,2017-05-27 00:13:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZY9A-RT6N-UCEN-8MJB5,1.0,1.0
