ID,Height,timestamp,Type,From,To,Amount,Fee
8646396489981763450,779591,2020-07-31 21:22:36,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-4Y3L-HTP3-9HX5-2QU9P,16.2503,0.0735
12671444362821892717,741206,2020-04-15 19:06:36,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-RQBK-63SN-J94Y-4N2KF,3.0,0.0294
629233952195985671,740313,2020-04-13 06:59:29,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-RQBK-63SN-J94Y-4N2KF,11.0,0.0441
4240212441487946420,740062,2020-04-12 14:06:39,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-ZJGX-H3XT-VQJT-F7UEC,1.0,0.0294
11461090561687178968,739351,2020-04-10 14:21:05,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-RQBK-63SN-J94Y-4N2KF,2.0,0.00735
15614098243516576684,737922,2020-04-06 14:26:53,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-BTUV-USYN-3EYP-5JDB6,3.0,0.0294
14878321986285238535,737418,2020-04-05 04:56:07,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-E2DU-7GMJ-V6JB-HNN5B,9.0,0.0147
6266973909651467948,736663,2020-04-03 01:48:41,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-RQBK-63SN-J94Y-4N2KF,1.0,0.02205
14602548796897478406,736184,2020-04-01 17:45:27,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-RQBK-63SN-J94Y-4N2KF,1.0,0.05145
3484736367879418991,734608,2020-03-28 08:16:20,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-7C24-GW95-LHKN-27MFK,14.0,0.0441
15505512321180553746,734476,2020-03-27 23:17:46,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-RQBK-63SN-J94Y-4N2KF,2.0,0.0588
16632967461389330715,734330,2020-03-27 13:44:24,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-RQBK-63SN-J94Y-4N2KF,2.0,0.05145
4885327760174629686,733138,2020-03-24 05:14:32,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-RQBK-63SN-J94Y-4N2KF,1.0,0.05145
9860487935891982352,732513,2020-03-22 11:14:01,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0147
8408906367649733539,732164,2020-03-21 11:57:12,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-RQBK-63SN-J94Y-4N2KF,9.0,0.03675
12715045343219694133,731096,2020-03-18 12:25:05,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-RQBK-63SN-J94Y-4N2KF,1.0,0.05145
16888090528107861064,730942,2020-03-18 01:54:15,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0588
7703346044848468909,729910,2020-03-15 04:52:52,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-RQBK-63SN-J94Y-4N2KF,7.0,0.03675
1110233858096900321,729421,2020-03-13 19:52:44,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-NF8W-9LJD-M9ZS-8GP5M,4.0,0.03675
16402033351467710766,729228,2020-03-13 07:01:12,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0441
2934406000596183099,728616,2020-03-11 13:58:22,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-TXR4-9Y6K-U9ZH-5XKTU,2.0,0.02205
3056575007711866912,726370,2020-03-05 07:12:44,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-KKZK-LG3C-KX2X-2NRZS,7.0,0.0294
17946431800045289984,725642,2020-03-03 06:03:52,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-RQBK-63SN-J94Y-4N2KF,5.0,0.0441
6462244667395738026,725557,2020-03-03 00:10:16,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-RQBK-63SN-J94Y-4N2KF,7.0,0.0441
8417353272667920708,724878,2020-03-01 02:57:50,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-5ZFW-9KEC-YVYB-BPAEL,2.0,0.0588
5031287722726901284,724785,2020-02-29 20:32:57,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-RQBK-63SN-J94Y-4N2KF,2.0,0.0441
18174564525495048032,724284,2020-02-28 11:00:43,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.0147
15897478566877591770,723624,2020-02-26 14:19:02,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-5UPB-58T3-D5H5-957HE,1.0,0.0441
5667861690581669387,722845,2020-02-24 10:08:15,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-RQBK-63SN-J94Y-4N2KF,2.0,0.05145
4457339951486180318,721022,2020-02-19 07:33:16,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.05145
4376491421780705606,720425,2020-02-17 15:20:03,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0588
18147620569517857839,719704,2020-02-15 15:16:20,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-BGEU-MVA7-7PE8-BTBZA,2.0,0.0441
3878682005444230185,717950,2020-02-10 17:24:00,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0588
11069821000733216714,717852,2020-02-10 11:20:39,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0441
13047779280127957953,714252,2020-01-31 09:08:18,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-4X7Q-YEXB-ESD4-8JKCL,3.0,0.03675
8245774532128155315,713992,2020-01-30 15:31:19,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0147
5122855466916279316,713856,2020-01-30 06:49:47,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-UXGX-2RKY-SKSL-9B5T5,6.0,0.0294
11655786947150761998,713330,2020-01-28 18:55:48,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-RQBK-63SN-J94Y-4N2KF,3.0,0.02205
12370233063039997849,713103,2020-01-28 03:48:12,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-RL2U-AE6P-BJLG-GESUS,1.0,0.05145
15348854602512926856,712276,2020-01-25 20:16:34,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.0441
12154946791504684762,711793,2020-01-24 12:04:37,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-5T8C-LXYC-GH2B-GXV9M,1.0,0.0147
18247616898638118813,711710,2020-01-24 06:32:51,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-RQBK-63SN-J94Y-4N2KF,1.0,0.03675
738583457909998102,711242,2020-01-22 22:59:59,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0294
12960689268575099733,711097,2020-01-22 13:24:36,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-RQBK-63SN-J94Y-4N2KF,7.0,0.03675
1923109067370299904,709557,2020-01-18 05:32:30,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.02205
17223783156761627881,708939,2020-01-16 12:41:17,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0147
16518955477156946009,708785,2020-01-16 02:35:03,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.00735
5892584232122584359,708776,2020-01-16 01:57:58,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-RQBK-63SN-J94Y-4N2KF,1.0,0.02205
12890990105587133572,708683,2020-01-15 19:42:19,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-MEAR-A5XH-FJXR-A48UU,3.0,0.02205
11100045453817624795,707794,2020-01-13 07:46:18,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-7KPT-55WN-PQXY-EGPV9,5.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQBK-63SN-J94Y-4N2KF,10.0,0.0441
