ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPXH-3GXX-MUSP-B8SND,2.19e-06,0.0735
7334154189760610730,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
4822804389182015512,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPXH-3GXX-MUSP-B8SND,1e-07,1.0
8148607786799504950,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPXH-3GXX-MUSP-B8SND,1e-07,1.0
16797323498328701871,386613,2017-07-28 16:37:18,Ordinary Payment,S-WPXH-3GXX-MUSP-B8SND,S-HK9D-P74Q-XDEJ-D6PGM,19571.0,2.0
8088577772795676288,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-WPXH-3GXX-MUSP-B8SND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5180209205807602048,384297,2017-07-21 21:23:09,Reward Recipient Assignment,S-WPXH-3GXX-MUSP-B8SND,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13892378032265481248,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPXH-3GXX-MUSP-B8SND,15.24041806,1.0
3749931511684851569,383148,2017-07-18 13:38:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPXH-3GXX-MUSP-B8SND,19.16198698,1.0
14382405835155992681,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WPXH-3GXX-MUSP-B8SND,0.37520757,1.0
315087530957030364,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-WPXH-3GXX-MUSP-B8SND,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8930863498503930822,382759,2017-07-17 11:34:26,Reward Recipient Assignment,S-WPXH-3GXX-MUSP-B8SND,S-E925-FACX-C2X8-49772,0.0,1.0
6044545217137845596,382747,2017-07-17 10:35:57,Reward Recipient Assignment,S-WPXH-3GXX-MUSP-B8SND,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4869022944353148859,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.77344775,1.0
12018750546724300540,375292,2017-06-26 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPXH-3GXX-MUSP-B8SND,1.0,1.0
7703700186658417219,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.06613861,1.0
18122079264780359754,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.48,1.0
9017888597643036851,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.69775732,1.0
14186264380074732550,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.49694925,1.0
14420413962834771283,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.58777931,1.0
13596404310043548423,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.79203628,1.0
14044221386365380002,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,0.26992518,1.0
640886013386471511,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
160213640325926129,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.44138664,1.0
17770415348613553396,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.61162915,1.0
5114652056185795392,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.56623115,1.0
8078860295228068221,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.70809991,1.0
16219034387587408844,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,2.1564052,1.0
1761859934354609647,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,2.70118126,1.0
15289367999277958161,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WPXH-3GXX-MUSP-B8SND,0.0200285,1.0
2572637807528222091,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,2.0,1.0001
14122155191480450042,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.31749599,1.0
17458037383415027191,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.92941518,1.0
16459997775099945702,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.37714286,1.0
441085771078992356,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,2.99626828,1.0
7510748987371486341,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.22571429,1.0
6532919025404050540,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.94076468,1.0
8072590254544518208,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.16714286,1.0
9184267128927398198,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.47543514,1.0
4569339677070978614,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,1.0,1.0
13993987716549596912,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,1.0,3.0
14486610310184441049,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,2.0,2.0
15983910354832143413,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,3.0,3.0
1845536801222221920,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,3.0,1.0
12701801799348116544,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,3.0,3.0
3227075147750391728,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,20.0,1.0
6992786508974477041,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,2.0,1.0
13647235735541924405,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,5.0,2.0
8855993269828995523,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,6.0,5.0
10675716404341480927,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WPXH-3GXX-MUSP-B8SND,0.01064,1.0
4967810178207674846,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.09228571,1.0
8311531587046439109,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.75917267,1.0
8456761085416927077,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,5.0,5.0
13594337350013686548,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,12.0,2.0
13349000676194539748,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,2.0,2.0
12864927698888120452,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,2.0,2.0
2892203653746589877,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,4.0,4.0
14313885136697918448,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPXH-3GXX-MUSP-B8SND,2.0,1.0
12984499892599717847,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,2.0,1.0
6466063876396677651,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,2.0,1.0
5730064623316642330,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,2.0,1.0
11503048759382550416,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,5.0,2.0
11482075877481767888,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,5.0,2.0
8325319927763162945,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,11.0,2.0
10310105851885206212,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,14.0,2.0
8314318627287692042,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,8.0,2.0
7070400115836729903,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,10.0,2.0
6722043253956901468,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.24285714,1.0
3062756294901673393,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.4082776,1.0
1865473650038319243,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,2.0,2.0
2105899681438918843,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,3.0,2.0
1788211198607245974,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,10.0,6.0
7553779545390977397,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,6.0,6.0
8616644515584432604,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,5.0,1.0
16623073853981279163,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,5.0,1.0
636677393982348950,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,12.0,1.0
4057047837952176491,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,7.0,3.0
6566126830290955260,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,10.0,3.0
8198093332988842065,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,10.0,3.0
15977249202989583426,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,20.0,1.0
7209198470177731498,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.31428571,1.0
4668370555945799053,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.66432807,1.0
4425047413069635243,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXH-3GXX-MUSP-B8SND,10.0,1.0
16352300083261871754,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
9382116103614074121,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,2.24044164,1.0
4665699656722568271,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.34,1.0
6634788777286768032,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WPXH-3GXX-MUSP-B8SND,0.07601084,1.0
13651124122332775950,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WPXH-3GXX-MUSP-B8SND,0.02860799,1.0
13481152772558260997,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WPXH-3GXX-MUSP-B8SND,0.0040602,1.0
2228932411869955099,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
5006623955275910484,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
17293206277809764924,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.50285714,1.0
14074010255019991798,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,2.09961388,1.0
413681125744872998,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.56857143,1.0
5671786660527620559,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,2.45808454,1.0
11099845904494169369,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.29857143,1.0
2773332011326166659,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,1.3506697,1.0
4750167420772442405,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,2.01428571,1.0
3174295249759134910,315013,2017-01-09 01:11:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,12.71643253,1.0
15680298950443232172,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WPXH-3GXX-MUSP-B8SND,9.87408314,1.0
9764294841603878731,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,2.24719101,1.0
17960936510213706362,303253,2016-12-07 04:30:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,4.40143145,1.0
15026738889456735298,302895,2016-12-06 04:15:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,57.50764134,1.0
14097367926786143161,302523,2016-12-05 02:58:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,305.05002827,1.0
11005858228926086740,302314,2016-12-04 13:28:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1341.42924466,1.0
7598099665165070807,302308,2016-12-04 13:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,249.64589549,1.0
5960441277290817582,301948,2016-12-03 12:41:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,300.44572676,1.0
622915846682122486,301609,2016-12-02 13:50:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1292.25495394,1.0
12189165916106274115,301433,2016-12-02 01:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,305.16844234,1.0
11243784589702462075,301303,2016-12-01 17:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,591.83996494,1.0
17927807036791931938,301182,2016-12-01 09:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,262.16395244,1.0
7862824647382478045,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-WPXH-3GXX-MUSP-B8SND,0.0001,1.0
2371317754076684756,300822,2016-11-30 09:13:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,187.99495209,1.0
11163258730799159314,300463,2016-11-29 09:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,300.41124324,1.0
14612273838857346553,300217,2016-11-28 16:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,305.57580475,1.0
9145765624950871402,300067,2016-11-28 06:24:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,320.80508256,1.0
15587035834558635968,299833,2016-11-27 14:51:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,308.22244344,1.0
11547014938009404002,299600,2016-11-26 23:25:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,578.45051691,1.0
9803184796568208160,299315,2016-11-26 04:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,239.04313909,1.0
16213053641970746567,298952,2016-11-25 03:14:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,307.00384813,1.0
1363117819785098601,298757,2016-11-24 14:16:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,302.44819755,1.0
16311072320513113931,298511,2016-11-23 22:14:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,230.0680819,1.0
16353196824276258448,298152,2016-11-22 21:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,259.79434749,1.0
4841317454059064939,297793,2016-11-21 21:19:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,308.92009553,1.0
13134896078085785818,297572,2016-11-21 06:49:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,345.24356125,1.0
2842357348452610044,297247,2016-11-20 09:09:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1391.54106868,1.0
12685391428093590589,297220,2016-11-20 07:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,305.59698807,1.0
6287954243537458101,296921,2016-11-19 11:11:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,303.91639512,1.0
15028780284932030783,296634,2016-11-18 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1451.12927005,1.0
15136873311151596231,296615,2016-11-18 14:46:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,228.69931879,1.0
2704079466059750990,296252,2016-11-17 14:38:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,227.14928068,1.0
7809685138777498829,295891,2016-11-16 14:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,300.35996536,1.0
6871304013427058634,295880,2016-11-16 13:52:56,Ordinary Payment,S-QY2P-MMPM-WJHT-ELP5W,S-WPXH-3GXX-MUSP-B8SND,4676.0,1.0
933427420312808861,295879,2016-11-16 13:48:32,Token Transfer,S-QY2P-MMPM-WJHT-ELP5W,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
10664982347861041918,295878,2016-11-16 13:46:36,Token Transfer,S-QY2P-MMPM-WJHT-ELP5W,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
13125643373711179647,295650,2016-11-15 22:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1357.96438762,1.0
3594439687799728124,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,293.7779989,1.0
5958345828276487989,295213,2016-11-14 16:57:20,Token Transfer,S-WPXH-3GXX-MUSP-B8SND,S-QY2P-MMPM-WJHT-ELP5W,0.0,1.0
8640044287407738577,295211,2016-11-14 16:55:02,Ordinary Payment,S-WPXH-3GXX-MUSP-B8SND,S-QY2P-MMPM-WJHT-ELP5W,5895.0,1.0
15043997830465607728,295167,2016-11-14 13:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,273.63104674,1.0
14400946354468240695,294806,2016-11-13 13:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,310.44221595,1.0
14717477859375194726,294647,2016-11-13 02:37:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1179.70252011,1.0
2431973807343380325,294398,2016-11-12 10:20:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,302.04846888,1.0
4598375418950501706,294170,2016-11-11 18:25:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,301.24606727,1.0
7763570321488111521,293981,2016-11-11 05:35:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,258.8366382,1.0
14612406247027759211,293285,2016-11-09 07:00:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,12.55527083,1.0
17503715484204740896,292907,2016-11-08 05:48:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,187.67468902,1.0
14308586769881470017,292542,2016-11-07 05:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,304.2735524,1.0
11527069679180041488,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,1.70080899,1.0
4011533762160702734,292276,2016-11-06 11:12:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,1570.7091278,1.0
11070952414226586864,292114,2016-11-06 00:24:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,310.90774307,1.0
9084939046195543129,291934,2016-11-05 12:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,309.19277828,1.0
7553338333368538555,291728,2016-11-04 22:30:42,Bid Order Placement,S-WPXH-3GXX-MUSP-B8SND,,0.0,1.0
2116927300811915026,291653,2016-11-04 17:24:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,215.8656634,1.0
2426593295410025451,288774,2016-10-27 13:42:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,2.37785122,1.0
17235714729211232661,288387,2016-10-26 11:31:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,97.60465066,1.0
14301155741147867661,288009,2016-10-25 10:18:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WPXH-3GXX-MUSP-B8SND,85.32226504,1.0
17692451985587400992,287870,2016-10-25 00:36:00,Ordinary Payment,S-FR9C-36VS-HEGS-HWSGR,S-WPXH-3GXX-MUSP-B8SND,368.60380431,1.0
14954978708505446912,287692,2016-10-24 12:44:50,Ordinary Payment,S-WPXH-3GXX-MUSP-B8SND,S-FR9C-36VS-HEGS-HWSGR,361.60380431,1.0
12140753078698664012,287687,2016-10-24 12:38:15,Ordinary Payment,S-FR9C-36VS-HEGS-HWSGR,S-WPXH-3GXX-MUSP-B8SND,5.0,1.0
