ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ATF-KYU7-N8L6-2553V,1e-08,0.38955
13921441941362747613,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5ATF-KYU7-N8L6-2553V,0.63376298,1.0
5970063567102702563,391068,2017-08-10 03:37:07,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
97318138773292860,391059,2017-08-10 02:42:55,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17952477462404747488,391054,2017-08-10 02:33:23,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8837254640061436570,368508,2017-06-07 16:05:53,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10371021530252574258,367885,2017-06-05 22:12:11,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10185495473050741308,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,1.92941874,1.0
16902988164359850600,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,20.08023011,1.0
11804101212529881438,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,6.68253104,1.0
3905103416556785042,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,17.674527,1.0
10273768005470845678,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,27.09915437,1.0
14333193402422604115,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,49.13463805,1.0
17613194411512063081,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,26.11956486,1.0
6173344868212042190,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,12.71866396,1.0
18338719244471566651,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,46.2627264,1.0
5862687165712071159,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,0.95631636,1.0
904403553251456042,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,94.05247815,1.0
9618548532699372530,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,42.43166051,1.0
6737559625719694387,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,55.51936675,1.0
8059764348820110376,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,39.9643671,1.0
529399016664541648,362413,2017-05-21 15:05:08,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14139030926126413349,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,11.376646,1.0
574652284790270815,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,13.20697964,1.0
9243822899375339003,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,9.94598368,1.0
8240999131969218787,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,21.70602219,1.0
6464406241248879357,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,7.14929133,1.0
17507588215471382300,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,27.07431121,1.0
4714920028332221523,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,0.51636256,1.0
4650233519414843907,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,7.95194084,1.0
702073307642324223,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,6.51368623,1.0
3033333033881685624,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,16.58878095,1.0
14756814328518256254,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,10.72717685,1.0
7958629201866560634,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,3.062232,1.0
7173501606317832611,356464,2017-05-04 23:11:34,Ordinary Payment,S-5ATF-KYU7-N8L6-2553V,S-6W2P-PRKU-XCAC-2TDTH,1700.0,1.0
15595751220978637349,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,9.84694498,1.0
16762281233328150569,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,19.90608693,1.0
4698400708710347182,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,11.89464889,1.0
14482932333854901627,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,136.12512307,1.0
11058562037910731655,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,10.06561825,1.0
17437410756961536835,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,9.75990959,1.0
15905303257953396936,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,4.82007483,1.0
14820805774844260516,353601,2017-04-26 22:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,17.44437098,1.0
13030168219721711834,353243,2017-04-25 23:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,12.56647475,1.0
15737137928617007139,352885,2017-04-24 23:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,43.4273692,1.0
10429493285659145940,352521,2017-04-23 22:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,877.73405367,1.0
8089763719531108245,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,6.45793777,1.0
15952247316066715206,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,6.10521061,1.0
8353180971438844719,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,41.15270198,1.0
7488888218085278199,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,0.00931674,1.0
5667625749455907698,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,3.68658311,1.0
8182654434370703528,350011,2017-04-16 22:25:18,Ordinary Payment,S-5ATF-KYU7-N8L6-2553V,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,2.0
13710759598380533827,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,19.2335108,1.0
12428567606378865809,349573,2017-04-15 16:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,4.77843989,1.0
97555039773664901,349235,2017-04-14 18:20:23,Ask Order Placement,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
13009297828165194176,349212,2017-04-14 16:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,47.20940232,1.0
11650499082433456641,348852,2017-04-13 16:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,1033.21340989,1.0
15155419173617614416,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,5.01357819,1.0
14198357764723844916,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5ATF-KYU7-N8L6-2553V,199.61657936,1.0
7056375138983680293,347720,2017-04-10 12:43:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,1.09405266,1.0
5677784780185153319,347266,2017-04-09 06:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,0.38742575,1.0
17648195922289505232,347184,2017-04-09 00:44:39,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2011641412597401739,346900,2017-04-08 05:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,2.43035871,1.0
4037123624774916239,346527,2017-04-07 04:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,4.44788089,1.0
12815169956652886528,346331,2017-04-06 15:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ATF-KYU7-N8L6-2553V,4.08230956,1.0
15525270252522469107,346131,2017-04-06 01:41:52,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14979225628141004120,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ATF-KYU7-N8L6-2553V,0.13524966,1.0
14210719109080094354,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5ATF-KYU7-N8L6-2553V,132.00777348,1.0
10210607507341935192,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ATF-KYU7-N8L6-2553V,2.0397254,1.0
8049083172784579318,345348,2017-04-03 21:10:57,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15078352671377302889,345021,2017-04-02 23:51:58,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7864444357643552282,345016,2017-04-02 23:34:12,Reward Recipient Assignment,S-5ATF-KYU7-N8L6-2553V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10585159235135932978,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ATF-KYU7-N8L6-2553V,2.0,1.0001
13854314525638673168,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5ATF-KYU7-N8L6-2553V,448.90595156,1.0
7026433780959160375,341451,2017-03-23 23:43:00,Bid Order Placement,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
5132016832824457953,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5ATF-KYU7-N8L6-2553V,223.69991437,1.0
11876723840095523059,338682,2017-03-16 05:56:09,Bid Order Placement,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
7483225583245979712,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5ATF-KYU7-N8L6-2553V,882.76698815,1.0
12991386873158489359,336188,2017-03-09 06:56:38,Bid Order Placement,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
14996314243194374440,336169,2017-03-09 05:39:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ATF-KYU7-N8L6-2553V,2718.14759375,1.0
5147867335287436263,335642,2017-03-07 17:55:23,Bid Order Placement,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
15891164675915159911,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5ATF-KYU7-N8L6-2553V,171.38329925,1.0
15770560995478388364,334711,2017-03-05 03:25:25,Bid Order Placement,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
6335654463733990786,334706,2017-03-05 03:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ATF-KYU7-N8L6-2553V,13125.01175093,1.0
14919406447456983638,333289,2017-03-01 03:57:22,Ordinary Payment,S-5ATF-KYU7-N8L6-2553V,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
16014408144010359345,333289,2017-03-01 03:57:22,Account Update,S-5ATF-KYU7-N8L6-2553V,,0.0,1.0
5456652228168694904,333287,2017-03-01 03:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ATF-KYU7-N8L6-2553V,3.0,1.0
