ID,Height,timestamp,Type,From,To,Amount,Fee
10492776037067121823,1277655,2024-05-16 10:18:06,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,255.99,0.01
912770866356957345,1277646,2024-05-16 09:41:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2787.79032,0.0
13361744260808497979,1277299,2024-05-15 10:20:01,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,317.99,0.01
13019195586927968143,1277286,2024-05-15 09:27:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3460.02328,0.0
2773967995737831248,1276939,2024-05-14 10:19:25,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,516.99,0.01
2551031886425558162,1276926,2024-05-14 09:28:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5606.46414899,0.0
2056793894608614592,1276578,2024-05-13 10:19:00,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,422.99,0.01
3805949990132213831,1276566,2024-05-13 09:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.62486,0.0
12857373322933385383,1276217,2024-05-12 10:18:42,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,389.99,0.01
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
16060572297333719436,1275860,2024-05-11 10:19:52,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,361.99,0.01
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
17557921518883636148,1275499,2024-05-10 10:20:18,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,251.99,0.01
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
12339181894148667554,1275169,2024-05-09 12:19:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,404.99,0.01
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
1466484955292703823,1274767,2024-05-08 09:19:24,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,428.99,0.01
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
10467927125540254859,1274422,2024-05-07 10:19:52,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,384.99,0.01
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
12500228599474502336,1274048,2024-05-06 09:19:40,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,309.99,0.01
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
10293252868375843972,1273702,2024-05-05 10:20:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,436.99,0.01
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
7611614573788083723,1273328,2024-05-04 09:20:24,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,448.99,0.01
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
17323845552469729643,1272967,2024-05-03 09:18:45,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,398.99,0.01
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
10818000173407422879,1272608,2024-05-02 09:19:44,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,384.99,0.01
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
7138470512834874792,1272247,2024-05-01 09:20:16,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,386.99,0.01
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
4534498496946751,1271889,2024-04-30 09:19:25,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,294.99,0.01
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
10293519339582160984,1271542,2024-04-29 10:21:00,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,387.99,0.01
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
7992847465279484999,1271170,2024-04-28 09:17:39,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,387.99,0.01
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
10050725514978191818,1270810,2024-04-27 09:21:11,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,387.99,0.01
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
4980596425415238888,1270449,2024-04-26 09:18:27,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,354.99,0.01
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
13512500073765111537,1270088,2024-04-25 09:17:28,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,371.99,0.01
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
777398669423462166,1269729,2024-04-24 09:17:56,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,350.99,0.01
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
2755010488982079374,1269370,2024-04-23 09:18:46,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,383.99,0.01
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
7860199438984004510,1269009,2024-04-22 09:18:37,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,311.99,0.01
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
8779290198776883884,1268869,2024-04-22 00:01:59,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,0.0,0.01
4676379850875011226,1268812,2024-04-21 20:18:04,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,740.99,0.01
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
4311911415909194838,1268576,2024-04-21 04:23:17,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,145.99,0.01
2328491997603049107,1268562,2024-04-21 03:20:16,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,268.99,0.01
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
10985204568794445202,1267612,2024-04-18 12:20:27,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,493.99,0.01
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
7436647186323011067,1267297,2024-04-17 15:19:32,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,639.99,0.01
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
17858759116240027052,1266851,2024-04-16 09:20:01,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,677.99,0.01
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
14328297388620452075,1266491,2024-04-15 09:18:26,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,437.99,0.01
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
4887690138580659198,1266131,2024-04-14 09:19:41,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,359.99,0.01
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
7281280630383341268,1265770,2024-04-13 09:18:32,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,385.99,0.01
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
17825217197712722555,1265411,2024-04-12 09:20:13,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,268.99,0.01
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
17146593256985025458,1265050,2024-04-11 09:20:12,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,181.99,0.01
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
3610905769013951184,1264694,2024-04-10 09:18:21,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,199.99,0.01
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
205272703331635227,1264334,2024-04-09 09:17:31,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,229.99,0.01
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
8487837827442986342,1263975,2024-04-08 09:20:20,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,210.99,0.01
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
2804631721211536914,1263612,2024-04-07 09:20:54,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,294.99,0.01
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
18024407242057507840,1263487,2024-04-07 01:20:32,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,294.99,0.01
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
1647647318841326195,1262891,2024-04-05 09:22:21,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,262.99,0.01
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
1120765209131065555,1262532,2024-04-04 09:20:07,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,373.99,0.01
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
7959884200455863878,1262172,2024-04-03 09:18:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,483.99,0.01
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
4048136992622824162,1261815,2024-04-02 09:19:26,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,369.99,0.01
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
4544802876759283208,1261498,2024-04-01 12:19:34,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,224.99,0.01
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
17638517655592955382,1261095,2024-03-31 09:21:01,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,245.99,0.01
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
5276475945727373098,1260736,2024-03-30 09:20:08,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,255.99,0.01
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
9833260992363422451,1260375,2024-03-29 09:17:53,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,219.99,0.01
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
9296538125106184060,1260017,2024-03-28 09:20:20,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,274.99,0.01
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
3101670007399811539,1259657,2024-03-27 09:19:09,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,307.99,0.01
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
9964037175161990413,1259294,2024-03-26 09:19:19,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,364.99,0.01
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
6562939280938863913,1258936,2024-03-25 09:21:27,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,246.99,0.01
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
5407910809402676545,1258575,2024-03-24 09:17:16,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,288.99,0.01
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
17164180810057093367,1258215,2024-03-23 09:21:56,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,299.99,0.01
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
7924553617542545265,1257915,2024-03-22 13:20:51,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,301.99,0.01
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
9015933443778825590,1257498,2024-03-21 09:26:58,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,367.99,0.01
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
9252803662935294438,1257138,2024-03-20 09:20:29,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,363.99,0.01
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
13180042756036699782,1256774,2024-03-19 09:21:37,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,240.99,0.01
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
18065749748685637178,1256417,2024-03-18 09:18:18,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,227.99,0.01
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
6790570069718701593,1256058,2024-03-17 09:19:38,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,225.99,0.01
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
8086284069812472911,1255951,2024-03-17 02:17:28,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,598.99,0.01
1909497190329266829,1255921,2024-03-17 00:18:18,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,99.99,0.01
8548227997351029525,1255892,2024-03-16 22:19:19,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
5389072506456328196,1255885,2024-03-16 21:50:04,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-Z3TF-ZEES-JUWC-EZY6L,8705.44344843,0.01
14803810333278106012,1255742,2024-03-16 12:19:47,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,547.99,0.01
3392682097387998237,1255742,2024-03-16 12:19:47,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
8280884683654785015,1255727,2024-03-16 11:19:53,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,99.99,0.01
12038962254131991264,1255696,2024-03-16 09:20:25,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,120.99,0.01
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
15714751955342950166,1255594,2024-03-16 02:17:05,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,153.99,0.01
11558496621671935874,1255533,2024-03-15 22:19:12,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,106.99,0.01
16686777099784024933,1255487,2024-03-15 19:20:33,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-7N5M-PKRJ-ANSM-77TMG,105.99,0.01
13980686762091234252,1255428,2024-03-15 15:20:54,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,609.99,0.01
8448896976480809132,1255384,2024-03-15 12:19:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
191035634320404648,1255323,2024-03-15 08:19:41,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,100.99,0.01
4271899845797849327,1255128,2024-03-14 19:21:12,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.99,0.01
1901874595545142896,1255113,2024-03-14 18:19:27,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,502.99,0.01
15868359718135920953,1255068,2024-03-14 15:20:08,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
11730429428626108050,1254917,2024-03-14 05:20:11,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,99.99,0.01
13537615723246892609,1254900,2024-03-14 04:17:42,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
437846150527577488,1254781,2024-03-13 20:17:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
14037420186680881248,1254720,2024-03-13 16:18:25,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,104.99,0.01
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
2327759558714168556,1254588,2024-03-13 07:20:58,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
9035982775723447105,1254512,2024-03-13 02:19:05,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,100.99,0.01
4135537588232836807,1254348,2024-03-12 15:20:06,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
10070738122701652560,1254317,2024-03-12 13:21:11,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.99,0.01
11940802137587985701,1254317,2024-03-12 13:21:11,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
1388692216603248438,1254281,2024-03-12 10:47:14,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-Z3TF-ZEES-JUWC-EZY6L,47493.87031914,0.01
8123382189936818800,1254258,2024-03-12 09:20:35,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-7N5M-PKRJ-ANSM-77TMG,139.99,0.01
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
3630553929868027992,1254244,2024-03-12 08:21:08,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,842.99,0.01
1013021058993485471,1254111,2024-03-11 23:21:04,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,104.99,0.01
1309712774225316088,1254021,2024-03-11 17:19:04,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,501.99,0.01
1769041043715837627,1253988,2024-03-11 15:17:41,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
8173746935615383236,1253974,2024-03-11 14:19:19,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-7N5M-PKRJ-ANSM-77TMG,126.99,0.01
10754306069070017513,1253901,2024-03-11 09:20:50,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,104.99,0.01
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
15554723939002878582,1253690,2024-03-10 19:18:28,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.99,0.01
15239553805935518569,1253673,2024-03-10 18:17:31,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
7005450756549693602,1253628,2024-03-10 15:18:12,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,316.99,0.01
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
1124860520384691269,1253480,2024-03-10 05:18:05,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,100.99,0.01
1638551581411406760,1253450,2024-03-10 03:18:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
8991157018496464,1253433,2024-03-10 02:20:21,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,610.99,0.01
3392913997847476685,1253283,2024-03-09 16:19:09,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,105.99,0.01
14230258343405317312,1253208,2024-03-09 11:19:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
8097041373947639780,1253073,2024-03-09 02:18:34,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-7N5M-PKRJ-ANSM-77TMG,99.99,0.01
12017769878818556869,1252909,2024-03-08 15:18:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,615.99,0.01
