ID,Height,timestamp,Type,From,To,Amount,Fee
11719237679288561395,510167,2018-07-09 08:12:00,Ordinary Payment,S-AS3Z-GARX-GZHW-7NPJN,S-WB8B-LZRH-ASR2-8SPRP,569.24313303,1.0
16680775814328934494,394776,2017-08-20 12:37:22,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-AS3Z-GARX-GZHW-7NPJN,0.0,1.0
16130679532204278355,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,11.64999999,1.0
9062588094894429247,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,11.18999999,1.0
662024353657537212,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,127.36999999,1.0
4686760361296335225,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,10.29999999,1.0
13881846001235001044,391883,2017-08-12 10:35:17,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2681947880446387572,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AS3Z-GARX-GZHW-7NPJN,3.14998525,1.0
104270407615659196,390512,2017-08-08 14:14:57,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4299304339053836162,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,15.67999999,1.0
13887868362114322704,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,10.13999999,1.0
3989813393370753582,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AS3Z-GARX-GZHW-7NPJN,0.68864814,1.0
14426385531197268426,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AS3Z-GARX-GZHW-7NPJN,0.53481753,1.0
16949922178365315689,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AS3Z-GARX-GZHW-7NPJN,2.14327035,1.0
7211042531071634035,389202,2017-08-04 21:56:18,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13740547912791453295,389055,2017-08-04 12:37:11,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9039419292405125689,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AS3Z-GARX-GZHW-7NPJN,2.24392732,1.0
12447567210817600317,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AS3Z-GARX-GZHW-7NPJN,0.67645655,1.0
6539996595453788002,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,12.83633049,1.0
7977984324760844813,388308,2017-08-02 10:12:39,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3903730277744178628,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,75.69999999,1.0
15710352595205346772,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,13.06999999,1.0
16951202691389652759,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,52.60999999,1.0
13876510565560341448,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,61.69,1.0
7441731384977342244,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AS3Z-GARX-GZHW-7NPJN,19.86,1.0
9005238409311758093,386988,2017-07-29 17:36:11,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18264796100569122997,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,3.46553246,1.0
12749606828484300281,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,5.42826136,1.0
17993329680105835182,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,0.55512934,1.0
17748944151467168580,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,133.36595196,1.0
16304975941501463607,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,1.4829033,1.0
8396980033516702438,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,0.16996057,1.0
13474297396524870946,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,0.50210991,1.0
14115495385790343898,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,0.62175234,1.0
12745869063162012083,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AS3Z-GARX-GZHW-7NPJN,0.11809625,1.0
3188556888571047621,383557,2017-07-19 16:54:39,Reward Recipient Assignment,S-AS3Z-GARX-GZHW-7NPJN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15672310571285581837,383554,2017-07-19 16:47:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AS3Z-GARX-GZHW-7NPJN,1.0,1.0
