ID,Height,timestamp,Type,From,To,Amount,Fee
11988507795995731435,1260146,2024-03-28 18:04:27,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
9094852597711745486,1259883,2024-03-28 00:37:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.27067572,0.02
4788848347445932197,1259150,2024-03-25 23:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.10983119,0.02
7781941969955140032,1258317,2024-03-23 15:58:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.34023323,0.02
11128539855624388299,1257430,2024-03-21 04:53:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.27722962,0.02
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.05649422,0.02
10301096173584638191,1255673,2024-03-16 07:46:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.09000095,0.02
47898187847980085,1254933,2024-03-14 06:23:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.08152355,0.02
13020418050725330506,1254132,2024-03-12 00:47:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.08300452,0.02
8653294873490215859,1253339,2024-03-09 19:50:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.61670507,0.02
776782554939980405,1252317,2024-03-06 23:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.96821538,0.02
7381339921192426490,1251663,2024-03-05 04:13:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.63658874,0.02
13426809672342584842,1250930,2024-03-03 03:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-WX53-TEU8-HCXQ-5TDUW,10.99270761,0.02
8427654605149319084,1250107,2024-02-29 20:20:37,Reward Recipient Assignment,S-WX53-TEU8-HCXQ-5TDUW,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
17297765146435488189,1250067,2024-02-29 17:45:24,Reward Recipient Assignment,S-WX53-TEU8-HCXQ-5TDUW,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
5302612244690134982,1248746,2024-02-26 01:43:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.14852637,0.02
16254316708887854449,1248068,2024-02-24 04:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.00960761,0.03
17394296576348943649,1247278,2024-02-21 23:45:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.34046252,0.03
15343731619435982492,1246267,2024-02-19 04:28:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,9.99791313,0.03
5205539509368544920,1245489,2024-02-17 00:28:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.18150662,0.03
11306225656522004892,1244446,2024-02-14 02:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.17016726,0.02
12083233681720197,1243601,2024-02-11 18:28:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.26485029,0.03
7249072027605063057,1242883,2024-02-09 18:35:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.16682809,0.02
17033886223900873518,1242099,2024-02-07 14:27:24,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
5995887394277799958,1241894,2024-02-07 00:35:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.34919042,0.03
9139668971752718822,1241050,2024-02-04 16:12:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.04642167,0.03
15533803364043651007,1240131,2024-02-02 03:02:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.28219278,0.02
7960588268154940329,1239417,2024-01-31 03:18:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.28734169,0.02
2683145026466126561,1238724,2024-01-29 05:04:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.08181381,0.02
10394202708203507021,1237584,2024-01-26 01:01:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.21428762,0.02
752609341738107795,1236806,2024-01-23 21:16:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.03649765,0.02
2325500537127302040,1236352,2024-01-22 14:53:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.16205572,0.02
3778107276733062300,1236294,2024-01-22 11:02:07,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WX53-TEU8-HCXQ-5TDUW,99.51322534,0.01
15190152093538915742,1235389,2024-01-19 22:44:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.34901957,0.02
17089868321010284137,1234385,2024-01-17 03:40:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.06489562,0.02
15607909491351802316,1233214,2024-01-13 21:42:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.17805069,0.03
2688021126401516625,1232538,2024-01-12 00:31:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.19637509,0.02
10101441071594229591,1231771,2024-01-09 21:28:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.01418126,0.02
9238350829060734009,1230730,2024-01-07 00:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.02238344,0.03
7449114968717395791,1229572,2024-01-03 18:45:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.28280823,0.02
12803683866265744785,1228636,2024-01-01 04:09:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.06534507,0.02
11403992664185610981,1227577,2023-12-29 05:40:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.09731424,0.02
13223633869454223190,1226643,2023-12-26 15:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.03699162,0.03
3556134400765472970,1225445,2023-12-23 07:25:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.02160329,0.03
2638198382486120529,1224261,2023-12-20 00:27:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.3000084,0.03
6753510225423838663,1223719,2023-12-18 12:14:52,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
10566961858917098596,1223603,2023-12-18 04:26:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.22635389,0.02
14887236535867366513,1222479,2023-12-15 01:39:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.06324417,0.02
4018136429176636053,1221747,2023-12-13 00:37:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.1123102,0.02
5718485370359829378,1220890,2023-12-10 15:23:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.03569551,0.02
10967264961540711848,1219899,2023-12-07 21:21:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.1631645,0.02
14260972229230058192,1218793,2023-12-04 19:36:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.23785554,0.02
10953477315613079390,1217644,2023-12-01 15:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.05414071,0.02
10031483401390712166,1216253,2023-11-27 18:08:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.11228312,0.02
12650553091973671950,1215247,2023-11-24 23:07:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.09287206,0.02
18270454051384637324,1214205,2023-11-22 01:35:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,10.16102448,0.02
7336929701097642158,1213278,2023-11-19 11:46:00,Arbitrary Message,S-WX53-TEU8-HCXQ-5TDUW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
8995626802277856444,1213135,2023-11-19 02:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WX53-TEU8-HCXQ-5TDUW,1.11553813,0.02
5375254001000397789,1212994,2023-11-18 16:53:47,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
462928113798794782,1212982,2023-11-18 16:09:25,Reward Recipient Assignment,S-WX53-TEU8-HCXQ-5TDUW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
10343495358970303770,1212980,2023-11-18 16:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.92830334,0.02
15333729968368077792,1212946,2023-11-18 13:54:23,Arbitrary Message,S-WX53-TEU8-HCXQ-5TDUW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
11561079264172261882,1211618,2023-11-14 20:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.09711019,0.02
1197519149891579324,1208832,2023-11-07 03:09:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.0581174,0.02
6848161560118856391,1206539,2023-10-31 17:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.01277611,0.02
11390493296204355539,1204031,2023-10-24 18:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,9.99736757,0.02
10102203797750590201,1202856,2023-10-21 12:24:12,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
17991759412885741168,1201417,2023-10-17 12:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,56.64532738,0.02
6719341633555910506,1199458,2023-10-12 01:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.25222563,0.02
18091348726182073003,1196918,2023-10-05 00:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.163473,0.02
5234605268392987852,1194783,2023-09-29 01:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.20536663,0.02
5992287044767607659,1192210,2023-09-21 22:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.08533251,0.02
5282757854721792088,1189019,2023-09-13 01:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.4902279,0.02
1566230011813409097,1186407,2023-09-05 19:08:47,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
15372433089984748689,1185783,2023-09-04 01:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.16203129,0.02
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,26.48916961,0.04
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,170.34774602,0.04
7411789227306478056,1148192,2023-05-22 13:21:18,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,12.23664386,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.69050078,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,59.06257569,0.04
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.47912088,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.45032681,0.04
750157985848613655,1123731,2023-03-15 13:46:43,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,56.50415451,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,54.73735646,0.04
15673690500402181752,1115153,2023-02-19 17:22:21,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,59.33377811,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.0023574,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,52.65185631,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.12107018,0.04
9331626530347396801,1099265,2023-01-06 13:36:16,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.22002993,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.19461863,0.04
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.05819085,0.04
12338531188536552123,1083121,2022-11-22 16:22:29,Arbitrary Message,S-WX53-TEU8-HCXQ-5TDUW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.95073632,0.04
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.76069799,0.04
48582195197021331,1077675,2022-11-07 13:18:10,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.08831472,0.04
4701408762430101794,1075323,2022-11-01 00:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.09498272,0.04
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.17068191,0.04
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.29251359,0.04
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.84566495,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.24369365,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.1808701,0.04
14877417409332462287,1058894,2022-09-16 08:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.932025,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.08097647,0.04
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.21626841,0.04
14664785543929447937,1052497,2022-08-29 13:51:16,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
5279870768898178793,1052495,2022-08-29 13:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WX53-TEU8-HCXQ-5TDUW,2460.6224253,2.0
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.08325025,0.04
14594787256276439961,1044929,2022-08-08 12:47:37,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
13250903929984287245,1044721,2022-08-07 22:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.00701654,0.04
14354001063592875701,1041646,2022-07-30 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.03730691,0.04
9639946775781813708,1037982,2022-07-20 05:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.31152629,0.04
12161494172749479636,1034829,2022-07-11 11:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.37544842,0.04
18043239707910701000,1032790,2022-07-05 18:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.08550547,0.04
4178024075377939047,1029120,2022-06-25 14:05:20,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.01
3321617277947382362,1027264,2022-06-20 10:01:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.55801339,0.0294
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,11.04246193,0.0294
13481415346135458554,1018159,2022-05-26 02:46:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.00722788,0.0294
458585408223782701,1013400,2022-05-12 21:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.21242327,0.0294
11478950127606618268,1008797,2022-04-30 02:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.2268331,0.0294
12210338058249982279,1003102,2022-04-14 06:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.60209195,0.0294
16223527099741187062,998524,2022-04-01 12:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.62703567,0.0294
13376017801303472434,992364,2022-03-15 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.63466467,0.0294
12047836822394716745,986796,2022-02-27 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.2365855,0.0294
5944530299200674465,982288,2022-02-15 10:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.43059292,0.0294
17598233011942861010,978030,2022-02-03 13:45:32,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.00735
638022634077958069,977122,2022-02-01 01:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.17258567,0.0294
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.01372371,0.0294
14477467205933148586,967113,2022-01-04 05:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.36995238,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.46404594,0.0294
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.17723457,0.0294
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.01371118,0.0294
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.31137394,0.0294
14840135843284839997,943022,2021-10-29 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.20080993,0.0294
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,10.07539277,0.0147
10816618008482562484,936702,2021-10-11 16:56:39,Arbitrary Message,S-WX53-TEU8-HCXQ-5TDUW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,6.71036953,0.0294
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.16169595,0.02205
5283478155073153939,932537,2021-09-30 03:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.56251768,0.0147
14116646221925717329,930979,2021-09-25 19:10:07,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.00735
7324269479265891170,930967,2021-09-25 18:18:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WX53-TEU8-HCXQ-5TDUW,819.65534392,2.0
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.36329277,0.0147
17066993104393784584,928614,2021-09-19 05:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.13111269,0.0147
8093678242223132488,927074,2021-09-14 22:27:55,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-WX53-TEU8-HCXQ-5TDUW,0.0,0.0147
13257353919523863873,926427,2021-09-13 03:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.36841082,0.0147
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.22329804,0.0294
2929718681075010513,922784,2021-09-03 00:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.35497204,0.0147
8478396476971409146,920980,2021-08-29 00:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.58973959,0.0147
9081559954383220833,919215,2021-08-24 02:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.25381311,0.0147
5711599569506523261,917747,2021-08-20 00:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.41889143,0.02205
11406961744190873463,916115,2021-08-15 11:41:33,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.00735
10639589664250426136,915927,2021-08-14 23:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.15429157,0.0147
12046011819003291998,914552,2021-08-11 03:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.34740967,0.0147
12052739588800287429,912736,2021-08-06 02:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.36585915,0.0147
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.07081875,0.0147
8102541460547680787,909049,2021-07-26 20:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WX53-TEU8-HCXQ-5TDUW,5.24598843,0.0147
18027320619611638540,907471,2021-07-22 11:09:06,Add Commitment,S-WX53-TEU8-HCXQ-5TDUW,,0.0,0.00735
