ID,Height,timestamp,Type,From,To,Amount,Fee
14651564353926354686,780446,2020-08-03 06:16:44,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-4Y3L-HTP3-9HX5-2QU9P,37.40465,0.03675
10826424868963037352,741391,2020-04-16 07:34:03,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-8TTB-M67K-BGDT-2MK77,1.0,0.03675
8561239549131149813,741152,2020-04-15 15:16:23,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-8TTB-M67K-BGDT-2MK77,23.0,0.03675
6699281947559519967,740791,2020-04-14 15:05:46,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.03675
13278788680147420063,740393,2020-04-13 12:38:23,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-8TTB-M67K-BGDT-2MK77,9.0,0.0147
6291298458124933007,739655,2020-04-11 10:22:22,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-5345-MKDX-4XKT-EV4FC,1.0,0.0588
13846888866444616593,739386,2020-04-10 16:22:38,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-8TTB-M67K-BGDT-2MK77,2.0,0.0588
13472011084617646899,737954,2020-04-06 16:49:46,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-8TTB-M67K-BGDT-2MK77,4.0,0.0588
7604785617341828862,736109,2020-04-01 13:04:46,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.0294
16598349817905090870,735820,2020-03-31 17:25:05,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-8TTB-M67K-BGDT-2MK77,1.0,0.0294
14657215670951662257,732809,2020-03-23 06:59:54,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-2UWD-RWSR-PCR2-593TA,1.0,0.05145
12803987622018555812,731864,2020-03-20 15:47:32,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-BKH8-CY8G-J98F-7YSAV,2.0,0.03675
14206334332743295494,731540,2020-03-19 17:32:33,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-DWV6-BE45-EC4B-F8WC5,6.0,0.0441
2604720335250990863,730052,2020-03-15 14:16:32,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-U2T8-JADK-9K5K-A7S8P,1.0,0.05145
13244192516404325581,728343,2020-03-10 19:45:57,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-8TTB-M67K-BGDT-2MK77,4.0,0.02205
11343133485031964020,727561,2020-03-08 15:00:17,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.0294
15519245568592896442,726765,2020-03-06 09:25:42,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-8TTB-M67K-BGDT-2MK77,10.0,0.05145
622312652963852310,725862,2020-03-03 20:52:50,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-WK29-G3P6-44DJ-889P9,1.0,0.03675
10878742163770073134,725369,2020-03-02 11:21:25,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-5G46-3JAL-Y4VH-CZUQC,10.0,0.0441
2350762067999019384,723295,2020-02-25 16:18:02,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-8TTB-M67K-BGDT-2MK77,8.0,0.05145
5879086994760540497,722617,2020-02-23 18:36:35,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-8TTB-M67K-BGDT-2MK77,3.0,0.0441
4027433826224250365,720267,2020-02-17 05:09:57,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-85GS-4A9F-GQJ8-9KA45,5.0,0.00735
15258792610780101938,719589,2020-02-15 07:20:38,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-8TTB-M67K-BGDT-2MK77,5.0,0.0588
15977662055397184837,719463,2020-02-14 23:02:11,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-9PQF-NFKB-GL82-HMVLN,3.0,0.0294
6566718048604531443,718384,2020-02-11 22:48:57,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-8TTB-M67K-BGDT-2MK77,2.0,0.0147
14733896659095443297,715988,2020-02-05 05:46:18,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.0147
10920726227949869723,715881,2020-02-04 22:23:03,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0441
15752884868076832660,715445,2020-02-03 16:59:20,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-3WDT-SK36-FQ4R-847HB,3.0,0.0294
13317233617185849908,714864,2020-02-02 02:25:27,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-N49Y-FCCJ-LAPT-C2GAL,3.0,0.0147
15058333318868430827,714130,2020-01-31 01:02:31,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-8TTB-M67K-BGDT-2MK77,1.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TTB-M67K-BGDT-2MK77,10.0,0.0882
