ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AU2F-FMG8-DU3E-289AA,1e-08,0.1617
7953476548926225163,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2F-FMG8-DU3E-289AA,0.0,1.0
1394384535831242659,277783,2016-09-26 19:33:39,Reward Recipient Assignment,S-AU2F-FMG8-DU3E-289AA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17127522058172719549,277778,2016-09-26 19:14:36,Reward Recipient Assignment,S-AU2F-FMG8-DU3E-289AA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10880375251264923137,277754,2016-09-26 17:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AU2F-FMG8-DU3E-289AA,5.0,1.0
12659823083072707708,277754,2016-09-26 17:43:04,Reward Recipient Assignment,S-AU2F-FMG8-DU3E-289AA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12709404809203307746,277754,2016-09-26 17:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AU2F-FMG8-DU3E-289AA,10.0,1.0
13081922146536617118,277754,2016-09-26 17:43:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AU2F-FMG8-DU3E-289AA,3.0,1.0
2166981016871731713,277749,2016-09-26 17:20:02,Reward Recipient Assignment,S-AU2F-FMG8-DU3E-289AA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9998029288420290879,277374,2016-09-25 16:23:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AU2F-FMG8-DU3E-289AA,3.0,1.0
12568212992827890238,277374,2016-09-25 16:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AU2F-FMG8-DU3E-289AA,5.0,1.0
3427310962608299109,277374,2016-09-25 16:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AU2F-FMG8-DU3E-289AA,5.0,1.0
8404544746033860679,277374,2016-09-25 16:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AU2F-FMG8-DU3E-289AA,10.0,1.0
2797159076408981235,277023,2016-09-24 16:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AU2F-FMG8-DU3E-289AA,10.0,1.0
3613620866383440373,277023,2016-09-24 16:55:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AU2F-FMG8-DU3E-289AA,5.0,1.0
8010476159467050096,277023,2016-09-24 16:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AU2F-FMG8-DU3E-289AA,5.0,1.0
