ID,Height,timestamp,Type,From,To,Amount,Fee
13952449213309216035,780349,2020-08-02 23:46:10,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.0735
17509466731625687724,741910,2020-04-17 17:51:55,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-9PTJ-NNTR-BHB8-2FB8W,4.0,0.03675
14318453769510689670,739940,2020-04-12 05:49:28,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-XE79-TZ76-D545-GFUBY,3.0,0.02205
874021081320697621,739940,2020-04-12 05:49:28,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.03675
3422294589689616483,738680,2020-04-08 17:15:54,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-FS8R-ERKZ-3Z2G-9Y2UR,7.0,0.00735
14510952304283320332,738469,2020-04-08 03:03:15,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-9PTJ-NNTR-BHB8-2FB8W,3.0,0.05145
13661046749305955308,737657,2020-04-05 20:14:00,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-9PTJ-NNTR-BHB8-2FB8W,7.0,0.05145
7385157760376578583,737191,2020-04-04 13:13:35,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-9RKV-SU24-QTRU-5WLWV,4.0,0.0294
5278827906557324452,736583,2020-04-02 20:37:32,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-CFVQ-8J8A-ECJD-26H53,8.0,0.0147
17793430525594265664,736091,2020-04-01 11:46:08,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-WKPB-PT2J-3PE2-8V74A,39.0,0.02205
1339312962530320536,734842,2020-03-28 23:40:12,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-9PTJ-NNTR-BHB8-2FB8W,51.0,0.0588
1910791964104494903,734842,2020-03-28 23:40:12,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.03675
10326992682973412934,734480,2020-03-27 23:24:16,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-B39P-4U7J-CLYP-HGM5U,8.0,0.0147
9062672227436872383,733827,2020-03-26 03:40:39,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-R89Z-EPSK-MQEU-EKZLX,2.0,0.0441
10691251595191871083,733390,2020-03-24 22:19:12,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-QVZH-AVM6-WXK4-B4SJK,16.0,0.0588
12723951268642472902,732081,2020-03-21 06:27:52,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-9PTJ-NNTR-BHB8-2FB8W,8.0,0.03675
17396869441857512055,732042,2020-03-21 04:00:05,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.03675
7562228368024547646,731962,2020-03-20 22:32:25,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.0441
6211291025254207688,730932,2020-03-18 01:00:24,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-9PTJ-NNTR-BHB8-2FB8W,15.0,0.00735
1512476074815532356,730686,2020-03-17 09:02:05,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-228V-PUND-3WXU-4JV26,1.0,0.02205
4031752660585492625,729586,2020-03-14 06:30:27,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-XGXA-5J3K-K4QV-6C7B8,10.0,0.00735
9375871703086331172,729318,2020-03-13 13:01:35,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.02205
3142928466004299545,728942,2020-03-12 12:17:35,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.05145
10243981357729617285,728243,2020-03-10 12:38:31,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-B4KA-BVEP-B9WH-3FX9J,8.0,0.0147
9714257249543540186,727629,2020-03-08 19:38:51,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.05145
10017940677309100882,726739,2020-03-06 07:49:04,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-9PTJ-NNTR-BHB8-2FB8W,12.0,0.0294
3399685907361179467,725823,2020-03-03 18:16:10,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-LW79-WERA-386Q-2TXLC,1.0,0.0294
5936067216567776702,725522,2020-03-02 22:21:11,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-LJ46-HNN9-8X4F-BPS8Z,4.0,0.0588
10698063228006706162,725092,2020-03-01 17:27:33,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-9PTJ-NNTR-BHB8-2FB8W,4.0,0.0147
11883329340230294009,724273,2020-02-28 10:20:57,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-KACA-9AC3-NHRP-ABWVW,7.0,0.0588
6298596621042951296,722785,2020-02-24 05:56:56,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-H6NG-XTRL-JUGU-BT484,17.0,0.05145
14577449070474869651,722758,2020-02-24 04:16:43,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.0294
3579820872822536943,722563,2020-02-23 15:14:38,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-9PTJ-NNTR-BHB8-2FB8W,3.0,0.0588
12381913515345541836,722047,2020-02-22 04:43:35,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-9PTJ-NNTR-BHB8-2FB8W,8.0,0.03675
8515051347528965371,719483,2020-02-15 00:37:57,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-8MXS-9C2V-XBMV-28K3G,4.0,0.05145
1447059682457380723,717182,2020-02-08 13:45:07,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-9PTJ-NNTR-BHB8-2FB8W,9.0,0.02205
4252473239162581319,717111,2020-02-08 08:39:17,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-9PTJ-NNTR-BHB8-2FB8W,3.0,0.00735
16317641043166204001,716831,2020-02-07 14:10:12,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.03675
1015067593337183078,715861,2020-02-04 21:14:03,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-A4NC-4PNX-QAUP-BT9BD,8.0,0.05145
9788378970391290804,715770,2020-02-04 14:45:31,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-9PTJ-NNTR-BHB8-2FB8W,4.0,0.02205
3653608311873116129,715001,2020-02-02 11:21:35,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PTJ-NNTR-BHB8-2FB8W,10.0,0.0882
