ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58NM-HJ82-8DE3-6AMCT,1e-08,0.50715
10995545856972290659,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58NM-HJ82-8DE3-6AMCT,1e-07,1.0
11183870550080897746,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58NM-HJ82-8DE3-6AMCT,1e-07,1.0
5306803307986169975,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,2.0,1.0001
15999942339109733610,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,1.0,1.0
16618178139098504334,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,1.0,2.0
10914609469516191031,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,1.0,3.0
12402782840380388426,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,2.0,2.0
7876526795717866535,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,3.0,3.0
2588460128862751136,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,2.0,2.0
10357093162413088844,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,2.0,2.0
3046658137791440456,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,3.0,1.0
14244957986172219569,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,3.0,3.0
11369105197954383817,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,20.0,1.0
8320918611078592860,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,2.0,1.0
9626294095160802886,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,5.0,2.0
9254095786778498585,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,6.0,5.0
13920283596584112813,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,5.0,5.0
14736753740226781879,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,2.0,2.0
6603445832650678141,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,4.0,4.0
8883845737982919637,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NM-HJ82-8DE3-6AMCT,2.0,1.0
9146382601467801747,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,10.0,2.0
4423471282761270222,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,2.0,2.0
1030978105770079180,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,3.0,2.0
12448669277395484247,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,10.0,6.0
13837823626775056841,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,10.0,6.0
5807936260716543175,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,6.0,6.0
8876083414297085055,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,5.0,1.0
18426641989364564168,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,5.0,1.0
3681018313451403489,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,12.0,1.0
4080991020096811497,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,7.0,3.0
572281641192661467,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,10.0,3.0
3841560063072348924,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,10.0,3.0
3148757671974236239,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,20.0,1.0
4755960686919259791,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NM-HJ82-8DE3-6AMCT,10.0,1.0
15975167382579848868,327435,2017-02-12 18:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NM-HJ82-8DE3-6AMCT,3.0,1.0
