ID,Height,timestamp,Type,From,To,Amount,Fee
4282964675863409503,941010,2021-10-23 16:16:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13578351853779987304,940994,2021-10-23 15:11:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-44KX-T33Y-EYE2-BRSLH,0.0,0.00735
10078306720064613219,940971,2021-10-23 13:41:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NCDZ-KHU2-PZ3G-36MGU,0.0,0.00735
3501382918122071881,940940,2021-10-23 11:34:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
7142625820837704367,940869,2021-10-23 07:00:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
10533131676364987418,940805,2021-10-23 02:39:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
11347289259275788802,940796,2021-10-23 02:03:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
6225402704578931082,940707,2021-10-22 20:03:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GAKR-M28J-Y8DS-64Q2H,0.0,0.00735
23857588077169941,940656,2021-10-22 16:44:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
7180090650524304981,940507,2021-10-22 06:40:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
10968309597967244951,940504,2021-10-22 06:26:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
6344185771725806193,940473,2021-10-22 04:26:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
5848771499257306833,940292,2021-10-21 16:30:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16128254305804890742,940291,2021-10-21 16:24:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8689627253915402393,940186,2021-10-21 09:27:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
2182320023707542547,940125,2021-10-21 05:14:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
10364294120655004721,939962,2021-10-20 18:32:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10907368879542142612,939955,2021-10-20 18:02:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
14388611528636151412,939952,2021-10-20 17:49:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
7008497739752760589,939864,2021-10-20 11:42:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ESJ4-V7G8-NTRG-AJS2D,0.0,0.00735
1164014314133379258,939791,2021-10-20 06:58:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZS5W-YPCB-HQXJ-55N7B,0.0,0.00735
15520964118436462113,939741,2021-10-20 03:44:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
9736413878831453292,939739,2021-10-20 03:36:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
14602420453642283579,939720,2021-10-20 02:12:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0,0.00735
8138036154184825895,939698,2021-10-20 00:43:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8AGF-HLMU-FDH8-3S6VA,0.0,0.00735
8819430132835907463,939607,2021-10-19 18:33:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15815961502265093113,939592,2021-10-19 17:35:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9095371389740910257,939569,2021-10-19 16:01:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2731713681000946865,939555,2021-10-19 15:07:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
6951489775431689994,939537,2021-10-19 13:52:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-457J-69V8-ZTZ6-8RMKF,0.0,0.00735
12761486363276697584,939467,2021-10-19 09:22:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15701189357030903855,939411,2021-10-19 05:36:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
7868350557875563564,939408,2021-10-19 05:24:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
14055162980566762952,939397,2021-10-19 04:42:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
1090076945357918566,939376,2021-10-19 03:23:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E725-54ER-U2AW-3LGLG,0.0,0.00735
3377515402578248357,939373,2021-10-19 03:09:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
6339681199686426244,939313,2021-10-18 22:58:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
139944081278768900,939275,2021-10-18 20:33:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
10838486208564783218,939267,2021-10-18 20:03:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
13625626029103778907,939263,2021-10-18 19:50:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10721023961365565798,939217,2021-10-18 16:49:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
11310908332962603706,939204,2021-10-18 16:03:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
10173240122801684241,939133,2021-10-18 11:05:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
6932442873877075719,939065,2021-10-18 06:36:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
2587624582988815709,939020,2021-10-18 03:46:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
6390001528937890782,939005,2021-10-18 02:46:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
11040141363348453357,939002,2021-10-18 02:33:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
9886541591794594494,938887,2021-10-17 18:46:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8679605475416606850,938873,2021-10-17 17:54:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8655608375495825772,938840,2021-10-17 15:40:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
2423119853525320796,938696,2021-10-17 05:52:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ESJ4-V7G8-NTRG-AJS2D,0.0,0.00735
6770681163300384638,938673,2021-10-17 04:27:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
7795254283798719585,938634,2021-10-17 01:55:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.0147
16641290953582007308,938540,2021-10-16 19:30:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
739700772747008363,938538,2021-10-16 19:20:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2938764935865176649,938511,2021-10-16 17:33:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8NJD-MVHC-3UZU-CEHQW,0.0,0.00735
3254916686792087208,938509,2021-10-16 17:24:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.0147
6533295229328642229,938509,2021-10-16 17:24:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
11682711097931911330,938175,2021-10-15 19:02:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
7295177407926858531,938143,2021-10-15 16:58:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13409503552109320720,938134,2021-10-15 16:28:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13815758070037074294,938091,2021-10-15 13:36:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
16436175316735976146,938040,2021-10-15 09:59:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
2765124220958157760,938005,2021-10-15 07:46:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
9138164178925647891,937961,2021-10-15 04:54:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-PDS5-4DY4-3UE3-6QUKP,0.0,0.00735
4198364326749092757,937937,2021-10-15 03:17:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
9644176449049150994,937932,2021-10-15 02:58:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
13761799772809166768,937832,2021-10-14 20:12:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
11109840993030211885,937808,2021-10-14 18:44:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2318157523884579054,937771,2021-10-14 16:09:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
1856648686986505113,937762,2021-10-14 15:35:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
1157400490539377070,937642,2021-10-14 07:30:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8NJD-MVHC-3UZU-CEHQW,0.0,0.00735
11804063096347327606,937563,2021-10-14 02:15:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.0147
5643339364950338854,937446,2021-10-13 18:23:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
471504916931438800,937444,2021-10-13 18:16:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
4895377760688333978,937439,2021-10-13 17:57:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10907434503996418333,937432,2021-10-13 17:24:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9SZ9-XGM4-JKR3-6FQP8,0.0,0.00735
17933176957122514845,937392,2021-10-13 14:48:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-PDS5-4DY4-3UE3-6QUKP,0.0,0.00735
7372896636952678132,937380,2021-10-13 14:01:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
9199736151653965137,937377,2021-10-13 13:48:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15283769491007680905,937363,2021-10-13 12:51:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
755364672345108068,937346,2021-10-13 11:48:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
9648853712780773212,937277,2021-10-13 07:12:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
6047989961433726838,937226,2021-10-13 03:47:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7WWJ-YHJ9-B536-22PHB,0.0,0.00735
2112759905000183346,937209,2021-10-13 02:39:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
12916135222659170283,937110,2021-10-12 20:07:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.0147
8229038380011949031,937109,2021-10-12 20:03:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
8590117768136396921,937109,2021-10-12 20:03:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-PDS5-4DY4-3UE3-6QUKP,0.0,0.0147
4394591613374632875,937077,2021-10-12 17:59:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
14341492950034387847,937072,2021-10-12 17:38:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
1570802200635516788,937060,2021-10-12 16:48:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
11707868948294913916,937042,2021-10-12 15:36:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DHMM-8TL6-V3FQ-G487N,0.0,0.00735
2497568579246626840,936894,2021-10-12 05:41:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
10282536999433333055,936791,2021-10-11 22:52:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
7313889399352432729,936777,2021-10-11 21:57:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
4884574229164046174,936766,2021-10-11 21:10:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FW6D-E7KN-GFCY-7DKQ5,0.0,0.00735
4797504485299163978,936742,2021-10-11 19:29:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
54636350888895286,936715,2021-10-11 17:45:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15356390420588066129,936705,2021-10-11 17:08:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GAKR-M28J-Y8DS-64Q2H,0.0,0.00735
18112536358804726919,936677,2021-10-11 15:16:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
4232362020578017793,936638,2021-10-11 12:34:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
1114710815805666037,936402,2021-10-10 20:53:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
3205724245802614964,936400,2021-10-10 20:44:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16105426677432676647,936346,2021-10-10 17:11:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
11703384583670690181,936300,2021-10-10 14:06:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12520058652329385137,936296,2021-10-10 13:49:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.0147
1820176414210494468,936189,2021-10-10 06:36:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2S3A-BHT9-XC67-8LGKQ,0.0,0.00735
2001052585724369165,936074,2021-10-09 23:03:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
1766146355432219462,936066,2021-10-09 22:31:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
8759348470001150540,936016,2021-10-09 19:17:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12159919502197225375,935975,2021-10-09 16:30:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
564370165358753051,935928,2021-10-09 13:19:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
16132505753564573107,935926,2021-10-09 13:10:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12329454480979227174,935924,2021-10-09 13:01:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13830396625660526561,935839,2021-10-09 07:19:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
10219868791037632736,935779,2021-10-09 03:23:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LGSD-SYSQ-LNAQ-HEQU8,0.0,0.00735
615100988204087362,935666,2021-10-08 19:42:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
15660089531091377623,935641,2021-10-08 17:57:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
2965355703820920889,935622,2021-10-08 16:51:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9246182164934063805,935616,2021-10-08 16:31:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
7633917230118135798,935574,2021-10-08 13:41:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
14310275508498509022,935571,2021-10-08 13:27:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
8043845340374089014,935368,2021-10-07 23:44:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11039366837746592752,935258,2021-10-07 16:35:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
5727924092216874959,935256,2021-10-07 16:28:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
14684815657668333770,935214,2021-10-07 13:38:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
14272583644730805622,935168,2021-10-07 10:37:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.00735
13233662405892563476,935129,2021-10-07 07:55:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SYMN-REY9-83N6-DEBQ4,0.0,0.00735
12739461290415995458,935079,2021-10-07 04:32:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Z4EF-A6YH-3M9T-FK5WX,0.0,0.00735
14400369328456142448,935069,2021-10-07 03:54:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.00735
2203058408742289946,935033,2021-10-07 01:25:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-K89B-WNN7-DM4E-96P7E,0.0,0.00735
814308768909702589,934875,2021-10-06 15:11:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-75Y7-52SX-VH5P-DFFFZ,0.0,0.00735
15762593795041362796,934864,2021-10-06 14:28:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.00735
604176163936757917,934861,2021-10-06 14:15:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
7694762860270029847,934838,2021-10-06 12:42:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MJ5Y-DRU4-D9CK-HDJYY,0.0,0.00735
14072519994675076978,934831,2021-10-06 12:14:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
3967621267553913544,934801,2021-10-06 10:08:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XR2C-3WGM-FEDT-FG6C4,0.0,0.00735
2631150514678151662,934800,2021-10-06 10:05:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LB6-WD8S-ESPQ-8AGHN,0.0,0.00735
1295061431370190675,934696,2021-10-06 03:12:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AM7M-TR9M-WRVM-FN2B7,0.0,0.00735
9849433288321085804,934688,2021-10-06 02:44:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0,0.00735
2982021696086764104,934661,2021-10-06 00:55:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
7056650648738033431,934632,2021-10-05 22:58:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
7037401551173421386,934610,2021-10-05 21:22:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-65WJ-TAVZ-TMWH-CETVJ,0.0,0.00735
5856882925457024854,934597,2021-10-05 20:29:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-R595-6VYU-DAQD-7YYJD,0.0,0.00735
4626651500140066852,934596,2021-10-05 20:24:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.00735
1225039858391007491,934595,2021-10-05 20:19:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-25UV-LJXF-WEPE-2YZME,0.0,0.00735
13617231376652661638,934594,2021-10-05 20:15:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P8GQ-6S4A-5PVV-GA8WA,0.0,0.00735
16094444642154222501,934593,2021-10-05 20:12:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SVG9-8ZVF-U2CS-FGB28,0.0,0.00735
3841190508896589623,934592,2021-10-05 20:08:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-RDUF-NC26-4CPS-68F5H,0.0,0.00735
11249634829066546807,934591,2021-10-05 20:03:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P978-DAJ2-FWDE-A7GWV,0.0,0.00735
3066758240550538436,934589,2021-10-05 19:55:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3HVY-9S8F-UAEK-8VDPE,0.0,0.00735
17425735250741065284,934588,2021-10-05 19:51:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AUPW-FNJ3-XFW9-6E567,0.0,0.00735
12127007847144899595,934587,2021-10-05 19:48:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7GNA-H2W7-92EY-GR6Z4,0.0,0.00735
17325070178119548672,934586,2021-10-05 19:45:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.00735
6169353269446810660,934585,2021-10-05 19:41:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.00735
15065194602039009250,934584,2021-10-05 19:36:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CARL-HW99-HJXJ-DASSQ,0.0,0.00735
10769844559529810171,934583,2021-10-05 19:33:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9EVK-EHXA-AMFW-7SWEU,0.0,0.00735
