ID,Height,timestamp,Type,From,To,Amount,Fee
14756101668837450128,780868,2020-08-04 10:24:37,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.03675
10038292074013148694,742369,2020-04-19 01:12:25,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-9MV7-3JAD-853X-5DE6D,1.0,0.0294
12773044422039139126,742020,2020-04-18 01:15:47,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.0441
11921848630769957585,740985,2020-04-15 03:51:41,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.02205
79442692829206354,740013,2020-04-12 11:11:28,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-K3GV-E379-T2JR-ELDHS,1.0,0.0588
15306099824648571806,739419,2020-04-10 18:37:09,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-ZATW-FS7F-EUTC-9ZS3W,2.0,0.00735
10014021811243272151,739102,2020-04-09 21:23:23,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.05145
15822234124429831334,737804,2020-04-06 06:17:45,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-TABM-P4BA-4HMX-DSHNJ,1.0,0.02205
9120253682888205305,736746,2020-04-03 07:40:02,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.03675
7821797312704216331,736104,2020-04-01 12:46:02,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.03675
15846520719602480402,732739,2020-03-23 02:31:26,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.05145
793923588741836912,732658,2020-03-22 21:16:23,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.03675
2330514168822624221,732285,2020-03-21 20:14:13,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.0588
6279808883894102772,731731,2020-03-20 07:00:34,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.0588
9834806869994819221,731489,2020-03-19 14:27:29,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-TABM-P4BA-4HMX-DSHNJ,5.0,0.03675
12048567928922966536,731429,2020-03-19 10:37:47,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-XPF7-Q82A-JNSN-DZLS6,1.0,0.0441
18131874383788200131,731364,2020-03-19 06:04:26,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-TABM-P4BA-4HMX-DSHNJ,1.0,0.0294
14639055219914641390,730673,2020-03-17 07:59:39,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.0588
4760258876292710807,730043,2020-03-15 13:43:10,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.0147
8515824847477426408,729142,2020-03-13 01:01:27,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-CD8Q-35BX-HCX3-HG5MF,9.0,0.05145
6477217633142271998,726408,2020-03-05 09:20:40,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-34LU-MAL4-86M7-35S97,17.0,0.05145
12263371974231764570,725532,2020-03-02 22:39:27,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-DJ4S-LC9L-VJ7W-GE5TR,4.0,0.0588
16550837049637925886,722870,2020-02-24 11:55:48,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-TABM-P4BA-4HMX-DSHNJ,6.0,0.0441
16897913658769678573,722256,2020-02-22 18:47:05,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-TABM-P4BA-4HMX-DSHNJ,8.0,0.0441
16242544596789367011,720382,2020-02-17 12:33:42,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-TABM-P4BA-4HMX-DSHNJ,9.0,0.0294
5055603102045017290,720144,2020-02-16 20:44:44,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-TABM-P4BA-4HMX-DSHNJ,1.0,0.0294
6089026434849762824,720016,2020-02-16 11:53:22,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-NFAF-2DWB-AE58-9UHEV,6.0,0.00735
158597369652026168,718687,2020-02-12 19:08:49,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-TABM-P4BA-4HMX-DSHNJ,8.0,0.0588
401038838110347691,718562,2020-02-12 10:34:54,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-P2X6-5KLM-MRX2-FLASS,17.0,0.03675
5633809334078076805,718444,2020-02-12 02:40:43,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-TABM-P4BA-4HMX-DSHNJ,3.0,0.00735
4916875783966704328,718197,2020-02-11 10:10:27,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-TABM-P4BA-4HMX-DSHNJ,7.0,0.05145
16248824766411069078,718170,2020-02-11 08:21:47,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-TABM-P4BA-4HMX-DSHNJ,3.0,0.0147
2415654039072522888,717112,2020-02-08 08:50:20,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-LAQ2-9PZH-L3ZB-78BAE,2.0,0.0147
6968237505931383772,716901,2020-02-07 19:01:51,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-TABM-P4BA-4HMX-DSHNJ,6.0,0.05145
3303184619780390128,716100,2020-02-05 12:48:38,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-TABM-P4BA-4HMX-DSHNJ,4.0,0.05145
11532263723154862315,712849,2020-01-27 10:57:23,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-M38B-C978-2LD9-8SW5D,4.0,0.02205
9438971596571188351,712344,2020-01-26 01:02:33,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-UTWM-S2GY-VQJT-E5CSW,6.0,0.00735
8680106955279384953,711721,2020-01-24 07:33:00,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-TABM-P4BA-4HMX-DSHNJ,7.0,0.03675
16789094057683092239,711438,2020-01-23 12:09:15,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-V59M-RTDC-DMAE-7WD2X,5.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TABM-P4BA-4HMX-DSHNJ,10.0,0.06615
