ID,Height,timestamp,Type,From,To,Amount,Fee
15268884258555540175,867998,2021-04-03 16:50:54,Reward Recipient Assignment,S-FCDF-7TBP-UVW6-382F7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCDF-7TBP-UVW6-382F7,1e-08,0.74235
1818456350882570968,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.13289699,1.0
9991772677208891482,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.25161928,1.0
5611875697368558031,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.41237216,1.0
3430596195177819599,481920,2018-04-21 06:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.15855463,1.0
4403278354410213394,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.53645124,1.0
8845764410255508713,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.32357175,1.0
13001222906171287500,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.52606705,1.0
14969963069352324379,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.47533747,1.0
18090706378432305214,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.37221571,1.0
14821767997793948566,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,51.87701554,1.0
13047101256984424473,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.61637523,1.0
13070160015240440740,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,51.00417156,1.0
3070329516761815898,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,53.64579933,1.0
14293697011927851442,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,53.57908501,1.0
13492611752497845135,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDF-7TBP-UVW6-382F7,50.65297072,1.0
680683981772306540,440763,2017-12-27 03:11:02,Reward Recipient Assignment,S-FCDF-7TBP-UVW6-382F7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
509230924848867156,440731,2017-12-27 00:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCDF-7TBP-UVW6-382F7,0.05472511,1.0
9674133108200467419,440098,2017-12-25 06:52:55,Account Update,S-FCDF-7TBP-UVW6-382F7,,0.0,1.0
13047770829463398521,440092,2017-12-25 06:43:55,Reward Recipient Assignment,S-FCDF-7TBP-UVW6-382F7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10491668328829719730,439661,2017-12-24 01:31:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FCDF-7TBP-UVW6-382F7,5.0,1.0
