ID,Height,timestamp,Type,From,To,Amount,Fee
16909523357676546480,873852,2021-04-19 23:24:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JSVD-ZAF8-6KVE-2TTYA,0.0,0.02205001
8236969039028232825,873844,2021-04-19 22:52:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JSVD-ZAF8-6KVE-2TTYA,0.0,0.02940001
2192610518804185031,867422,2021-04-02 02:10:52,Ordinary Payment,S-JSVD-ZAF8-6KVE-2TTYA,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,0.1
9631455430206367220,867420,2021-04-02 02:02:43,Ordinary Payment,S-JSVD-ZAF8-6KVE-2TTYA,S-HK9D-P74Q-XDEJ-D6PGM,119.0,0.1
17863165203467568471,787459,2020-08-22 18:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.07813852,0.1
9293126991516977917,768397,2020-06-30 18:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.10035974,0.1
17009721277290748960,752423,2020-05-17 03:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,151.74853661,0.1
776479459933891994,749976,2020-05-10 07:43:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,146.20936208,0.1
2906940287085816133,749465,2020-05-08 20:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,156.27902641,0.1
75925962824941778,746299,2020-04-30 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.21083962,0.1
15035218353077012625,732023,2020-03-21 02:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,172.55764212,0.1
3951737220610258720,729317,2020-03-13 12:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.00441632,0.1
18414840991748686186,717621,2020-02-09 19:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,175.87436825,0.1
5285950941723633358,715529,2020-02-03 22:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.0941333,0.1
13500261641727081052,702275,2019-12-28 21:29:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.02079433,0.1
14146156698348104921,690718,2019-11-26 12:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.0278969,0.1
2738216765138227029,680298,2019-10-28 09:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.34594535,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSVD-ZAF8-6KVE-2TTYA,1e-08,1.06575
18387433255873669409,668545,2019-09-25 12:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.04195013,0.1
13456384851687173011,668544,2019-09-25 12:07:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JSVD-ZAF8-6KVE-2TTYA,0.0,0.02205
17928681378851578375,668544,2019-09-25 12:07:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JSVD-ZAF8-6KVE-2TTYA,0.0,0.0147
1189681199686834020,668542,2019-09-25 12:01:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JSVD-ZAF8-6KVE-2TTYA,0.0,0.0294
4480384321530002602,668542,2019-09-25 12:01:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JSVD-ZAF8-6KVE-2TTYA,0.0,0.02205
8863631670889644960,654377,2019-08-16 20:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,241.83123591,0.1
7530491009765698385,651256,2019-08-08 02:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,274.94102267,0.1
5102816695661080426,637398,2019-06-30 09:07:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.09242485,0.1
2368964277985770421,628555,2019-06-05 15:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,281.41450416,0.1
3727087900324092803,624990,2019-05-26 15:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.01548798,0.1
14577775587355038230,618047,2019-05-07 05:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.11195887,0.1
6072590238962588337,611094,2019-04-17 19:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.06671048,0.1
18184187411966116016,607288,2019-04-07 04:12:36,Ordinary Payment,S-JSVD-ZAF8-6KVE-2TTYA,S-DB4K-AGZ4-67ND-HF59B,5001.0,0.1
457670840261486895,605349,2019-04-01 18:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.10845513,0.1
8271509755838201397,597609,2019-03-11 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.15830016,0.1
13548068618836521862,573058,2019-01-01 07:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.22878387,0.1
6748633476230656706,567429,2018-12-16 14:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.30252171,0.1
1358934533021129478,562387,2018-12-02 12:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,372.06436074,0.1
6268905309261148856,559600,2018-11-24 16:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.12076764,0.1
17644065442832248244,554014,2018-11-09 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.22231471,0.1
6545844988931774588,548624,2018-10-24 23:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.19324677,0.1
1938241974907312908,542622,2018-10-08 03:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.15410006,0.1
8974429841367936878,536753,2018-09-21 17:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.26595776,0.1
4011373545576790023,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.19983343,0.1
13945578991222924134,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,97.57298474,0.1
16446193467402192862,501439,2018-06-14 21:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,100.09784129,0.1
3556600964527029621,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,43.32,1.0
17934923679768109491,479827,2018-04-15 09:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,463.73,1.0
17204046383433414166,472723,2018-03-26 12:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,69.3,1.0
18099541533569750774,465546,2018-03-06 10:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.07999999,1.0
8937532279698043425,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.94,1.0
15626163100155191291,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,54.15,1.0
11894707070710949549,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,59.13,1.0
5779757540820472834,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.1,1.0
17910691503368242907,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,51.68,1.0
7463500145837793073,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,54.97,1.0
13612538333809500519,443662,2018-01-04 06:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,354.67999999,1.0
12692431753908024700,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,52.08,1.0
1439584143546279275,439800,2017-12-24 10:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,333.77999999,1.0
10108112921085623559,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,76.03,1.0
2943305822697505361,438748,2017-12-21 11:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,607.14,1.0
5018403555824054313,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.71,1.0
9931626751031677189,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,58.91999999,1.0
3575952665441059195,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,64.06999999,1.0
9328027257738935029,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,51.03,1.0
17260561586737149306,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,60.58,1.0
7996954581017962923,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,52.4,1.0
2179065806631853901,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,54.16,1.0
8611537706202460896,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,59.31999999,1.0
2011831952604666581,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,64.91999999,1.0
9745846636786074209,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,50.29,1.0
4866613293099303809,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,58.47,1.0
12109986517017481161,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,63.36,1.0
16988349307612790075,419510,2017-10-28 17:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,355.1,1.0
3694426046118381885,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,56.05,1.0
13833833247070008144,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,51.58999999,1.0
18149654707800625745,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,58.97,1.0
7647899411878979667,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,75.63,1.0
7925431002965315299,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,54.86,1.0
17996927155131564628,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,52.67999999,1.0
333759822338052596,412667,2017-10-09 13:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,262.55,1.0
15832298029885158634,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,6.61979031,1.0
199587534536289313,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,3.37971722,1.0
14445910740762344170,411819,2017-10-07 05:05:15,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5739533517671673284,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,4.00099924,1.0
544740594190424927,411685,2017-10-06 19:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSVD-ZAF8-6KVE-2TTYA,6.35077915,1.0
5326744998746763066,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,8.87882966,1.0
15430180363397005238,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,2.72053624,1.0
2812185966286830114,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,4.70118011,1.0
12766519294794718398,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,2.54964841,1.0
17473057961572068421,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,2.2089307,1.0
5620608526075535696,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,4.99752468,1.0
11409812589594689113,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,4.35476379,1.0
14740256208580541426,409803,2017-10-01 13:24:44,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13752505828494737611,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,0.08078788,1.0
10568590322349766020,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,4.4921029,1.0
14650654580003339224,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,6.89080815,1.0
12120359182348794718,409149,2017-09-29 17:21:37,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14482067481007109132,409144,2017-09-29 16:53:04,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
626062191363051106,409139,2017-09-29 16:35:55,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3958691799031471675,409134,2017-09-29 15:52:57,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13980485335409393804,409129,2017-09-29 15:36:54,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1072068558263513458,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,3.83946657,1.0
17283878280191805345,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,1.63136987,1.0
5762181795059636028,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,6.79436289,1.0
15480229381158474445,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,3.54811583,1.0
14880790371113675846,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,5.39626287,1.0
12511054608287404390,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,1.68733691,1.0
13322744371032734118,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,1.28475777,1.0
2590201430012579909,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,0.80754385,1.0
8080109925460684385,406834,2017-09-23 05:50:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,0.57482891,1.0
10682748443823833369,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,0.08273719,1.0
7855461433679498141,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,0.14387254,1.0
12382518380514765920,406059,2017-09-21 01:22:13,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11050905150374325606,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,58.21,1.0
16225727087459096462,403236,2017-09-13 04:11:53,Ordinary Payment,S-JSVD-ZAF8-6KVE-2TTYA,S-42PL-A5F7-VBET-3PP5V,1550.0,1.0
8248180137292459837,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,66.15999999,1.0
6928194661404380255,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSVD-ZAF8-6KVE-2TTYA,74.58,1.0
2240917028926853545,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,59.80879329,1.0
5175812715147113528,402304,2017-09-10 13:59:54,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15752734963428274937,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JSVD-ZAF8-6KVE-2TTYA,85.34814134,1.0
4133246743362662048,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSVD-ZAF8-6KVE-2TTYA,93.28533683,1.0
15884515125945237345,401411,2017-09-08 01:58:06,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16959954577790157220,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSVD-ZAF8-6KVE-2TTYA,173.74014937,1.0
4929122935340719572,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSVD-ZAF8-6KVE-2TTYA,1025.39230525,1.0
11030562075508662395,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSVD-ZAF8-6KVE-2TTYA,5.95768455,1.0
1507008080699985293,397880,2017-08-29 04:51:26,Account Update,S-JSVD-ZAF8-6KVE-2TTYA,,0.0,1.0
13534832987316196255,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSVD-ZAF8-6KVE-2TTYA,0.04060164,1.0
266579525542301675,390162,2017-08-07 15:07:34,Ordinary Payment,S-JSVD-ZAF8-6KVE-2TTYA,S-Q858-P7HS-J88U-2A3DV,10.0,1.0
1306201917245526407,389780,2017-08-06 13:11:40,Ordinary Payment,S-Q858-P7HS-J88U-2A3DV,S-JSVD-ZAF8-6KVE-2TTYA,2.0,1.0
4181876388503413419,389628,2017-08-06 02:53:01,Ordinary Payment,S-JSVD-ZAF8-6KVE-2TTYA,S-Q858-P7HS-J88U-2A3DV,5.0,1.0
15470559648467723145,389308,2017-08-05 05:37:11,Reward Recipient Assignment,S-JSVD-ZAF8-6KVE-2TTYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13343068582912316342,389285,2017-08-05 03:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSVD-ZAF8-6KVE-2TTYA,18.0,2.0
1368838642655467457,389285,2017-08-05 03:51:40,Arbitrary Message,S-JSVD-ZAF8-6KVE-2TTYA,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11856501075482536341,389120,2017-08-04 16:57:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JSVD-ZAF8-6KVE-2TTYA,1.0,1.0
