ID,Height,timestamp,Type,From,To,Amount,Fee
9416471516651042714,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4AKT-J4WB-CV7K-76WFE,1e-07,1.0
10529363545658862842,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4AKT-J4WB-CV7K-76WFE,1e-07,1.0
12877184553428610371,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,2.0,1.0001
6723733645791676988,337634,2017-03-13 07:41:08,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
15443074819068414145,337621,2017-03-13 06:26:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8372856782894969864,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
17637788432440822609,337402,2017-03-12 15:56:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
6679999377912569132,337402,2017-03-12 15:56:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
10197807113533865961,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17024549058483609605,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
11013756256994942910,337093,2017-03-11 19:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
8172594923833752587,337093,2017-03-11 19:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
1082653149010556755,336910,2017-03-11 07:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
3376470517928343881,336910,2017-03-11 07:12:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
7808897783669225789,336679,2017-03-10 15:38:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
8990573952916985835,336678,2017-03-10 15:37:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
11164228828080277301,336537,2017-03-10 06:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14758650610970111293,336537,2017-03-10 06:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
18383833679656579548,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
6015667240664395737,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
9928135359624965390,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
4229721984204969849,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
14381996244760331797,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
2141909218581672463,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
17543976709805235286,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
6193642762306974642,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
10613167219390243148,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
5962317750014765605,335647,2017-03-07 18:10:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14576926173457030692,335500,2017-03-07 08:08:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
4521992994322504239,335500,2017-03-07 08:08:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
4949205656270414278,335500,2017-03-07 08:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
3328080751430721693,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
8407445737348688081,335322,2017-03-06 20:35:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
12825719986116655197,335188,2017-03-06 11:41:58,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
17457927117718806959,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,1.0,1.0
14306833534149448608,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,1.0,2.0
8893118889570718915,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,1.0,3.0
11981275733269961226,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,2.0,2.0
2003617373223831272,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,3.0,3.0
17951437613933717625,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,2.0,2.0
7009269818968062582,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,2.0,2.0
1095327556501684993,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
14702141465598705391,334392,2017-03-04 06:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
3747444249710373967,334392,2017-03-04 06:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
11443959538526285358,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,3.0,3.0
10929458431471067755,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,20.0,1.0
8856172275957178795,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,2.0,1.0
5070669710207031989,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,5.0,2.0
18267953974344878170,333000,2017-02-28 08:52:30,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
16494815522035998728,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,6.0,5.0
13582025941121330945,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
15311651707032452744,332749,2017-02-27 15:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
14348681538670935916,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,5.0,5.0
17804638702685460998,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,2.0,2.0
183812741487637067,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,4.0,4.0
12714550579092288892,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AKT-J4WB-CV7K-76WFE,2.0,1.0
13687381437373379030,330528,2017-02-21 10:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
9150919433830227253,330527,2017-02-21 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
6454006450816912440,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,2.0
3546106644951699361,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,2.0,2.0
4428202345446824214,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,3.0,2.0
9786315324562297118,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,6.0
18305252488798700574,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,6.0
10813669888660347611,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,6.0,6.0
3193410920100498435,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3215883710763183465,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8733373873489816056,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,12.0,1.0
12492461067153560337,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,7.0,3.0
7161938146444472226,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,3.0
14146281727140506822,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,3.0
13169034258407866016,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,20.0,1.0
11746889334883684562,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,1.0
6530647419529489984,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,15.0,1.0
4055619734245998965,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AKT-J4WB-CV7K-76WFE,10.0,1.0
3405433793699034574,325894,2017-02-08 11:32:32,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
781273259264792871,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
1710069510969883350,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8171689896100969687,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8928577959817386398,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
12413215887093267961,321906,2017-01-28 08:02:19,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,64.0,1.0
7292606339813262792,321899,2017-01-28 07:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
12619998676124482747,320476,2017-01-24 07:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
7279978630767881034,320090,2017-01-23 06:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
15934876922507503485,319731,2017-01-22 05:55:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
13989152140142542971,319140,2017-01-20 14:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8268191618729895129,319140,2017-01-20 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14814117711387807568,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
4345822441031375133,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14058660929445884329,318302,2017-01-18 05:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3515579400725817022,318302,2017-01-18 05:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
4729193330583988255,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8486413629278776726,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
5549322283716459194,317738,2017-01-16 16:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
7600737652388109073,315146,2017-01-09 10:32:05,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,187.0,1.0
14698045378726485492,315127,2017-01-09 08:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3145596529629381483,315127,2017-01-09 08:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
12344834411633634361,314854,2017-01-08 14:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
13454092969336989984,314392,2017-01-07 07:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
324092054064926861,314392,2017-01-07 07:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
5033919071732165990,314392,2017-01-07 07:40:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
15801005545716982713,314013,2017-01-06 06:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17300680379164351728,314013,2017-01-06 06:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
4417966531277541808,314013,2017-01-06 06:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17412699943767149201,313642,2017-01-05 04:58:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17615639974123792747,313642,2017-01-05 04:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
4274079265100423045,313642,2017-01-05 04:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
6238679321247827601,313642,2017-01-05 04:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
13034532648315757669,313305,2017-01-04 06:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14486441909152519673,313305,2017-01-04 06:44:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17700579964958090024,313305,2017-01-04 06:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
1732536977614179677,313305,2017-01-04 06:44:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
11958863612126351475,312945,2017-01-03 06:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14346379593425503500,312945,2017-01-03 06:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8580422233538478120,312945,2017-01-03 06:45:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
11376245870911510863,312598,2017-01-02 07:01:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14501079677447820544,312598,2017-01-02 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
947113105596919767,312598,2017-01-02 07:01:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
1867484997697599007,312598,2017-01-02 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
11977137428465323340,312212,2017-01-01 05:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
14447637677138972826,312212,2017-01-01 05:34:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17256107099865008114,312212,2017-01-01 05:34:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
867544200665543627,312212,2017-01-01 05:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17753971934137930739,311854,2016-12-31 05:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
5765042152723329313,311854,2016-12-31 05:19:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
1167430476283388142,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
1318242599298494268,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
8072652656282750045,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17685367431998240810,311160,2016-12-29 06:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3224426042235660765,311160,2016-12-29 06:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3771113873559410958,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
15460588466331197593,310977,2016-12-28 18:34:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
17870459762957207376,310976,2016-12-28 18:34:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
8456337345432485438,310976,2016-12-28 18:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14865713013630404502,310766,2016-12-28 05:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
315311233619378909,310766,2016-12-28 05:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3755305359261019628,310766,2016-12-28 05:20:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
4947042359673281322,310101,2016-12-26 07:52:16,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
2924169495408226070,310059,2016-12-26 05:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
14941966147969037154,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
223777960038226679,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
11920057713943757814,309356,2016-12-24 05:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
5381756537418929192,309356,2016-12-24 05:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
6986384342263234774,309356,2016-12-24 05:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
11501172127179079793,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
16971308107233615614,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
5837448111599170408,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
10906836921406295314,308699,2016-12-22 09:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
16108147793122047854,308622,2016-12-22 04:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
6327356177263888960,308622,2016-12-22 04:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
2111791374579892405,308276,2016-12-21 05:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
11838306662851761798,308275,2016-12-21 05:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
8143950676559634773,308275,2016-12-21 05:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
13838315175205296166,307593,2016-12-19 07:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
78907252166861195,307593,2016-12-19 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
5232484023158542634,307593,2016-12-19 07:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
5432110680885081595,307593,2016-12-19 07:11:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
10803461689825715179,307222,2016-12-18 06:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
3218864015605557754,307222,2016-12-18 06:50:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AKT-J4WB-CV7K-76WFE,3.0,1.0
5772202291967810229,306847,2016-12-17 05:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
7206821235163751353,306612,2016-12-16 13:53:50,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
9881193334328951697,306510,2016-12-16 06:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
15513999914923060876,306510,2016-12-16 06:57:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4AKT-J4WB-CV7K-76WFE,5.0,1.0
