ID,Height,timestamp,Type,From,To,Amount,Fee
3568490004767633173,268848,2016-09-01 18:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SR39-ZMG5-C5N8-B9PW9,0.377926,1.0
2794424191691955359,268487,2016-08-31 18:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SR39-ZMG5-C5N8-B9PW9,20.46515616,1.0
12843698321901407930,268105,2016-08-30 16:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SR39-ZMG5-C5N8-B9PW9,40.0332718,1.0
9803295920627639458,267764,2016-08-29 18:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR39-ZMG5-C5N8-B9PW9,5.0,1.0
485805880267097739,267745,2016-08-29 17:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SR39-ZMG5-C5N8-B9PW9,121.46382635,1.0
5228413786579139220,267380,2016-08-28 16:41:29,Reward Recipient Assignment,S-SR39-ZMG5-C5N8-B9PW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4385458812910646745,267366,2016-08-28 15:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR39-ZMG5-C5N8-B9PW9,5.0,1.0
13560430313251789389,267096,2016-08-27 21:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SR39-ZMG5-C5N8-B9PW9,1.95821299,1.0
4863702326197595790,267047,2016-08-27 18:15:10,Reward Recipient Assignment,S-SR39-ZMG5-C5N8-B9PW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6590494515635583216,267047,2016-08-27 18:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR39-ZMG5-C5N8-B9PW9,5.0,1.0
3001922452009622087,266774,2016-08-26 23:43:32,Reward Recipient Assignment,S-SR39-ZMG5-C5N8-B9PW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1635044595866561350,266694,2016-08-26 18:11:36,Reward Recipient Assignment,S-SR39-ZMG5-C5N8-B9PW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10620966676887457497,266688,2016-08-26 17:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR39-ZMG5-C5N8-B9PW9,5.0,1.0
4812495474550138935,266301,2016-08-25 16:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR39-ZMG5-C5N8-B9PW9,5.0,1.0
9544788847963993012,265706,2016-08-24 00:05:26,Alias Assignment,S-SR39-ZMG5-C5N8-B9PW9,,0.0,1.0
4553458119640524572,265706,2016-08-24 00:05:26,Account Update,S-SR39-ZMG5-C5N8-B9PW9,,0.0,1.0
16590100313248073761,265702,2016-08-23 23:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR39-ZMG5-C5N8-B9PW9,5.0,1.0
