ID,Height,timestamp,Type,From,To,Amount,Fee
12310776841934246043,907666,2021-07-22 23:56:06,Remove Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.00735
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,6.49138686,0.0147
15370079086869443674,901385,2021-07-05 13:16:04,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.02205
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,0.07293937,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,24.92260213,0.0147
5601657595987885346,899534,2021-06-30 09:39:31,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.0147
3651246497318513554,899515,2021-06-30 08:29:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,17.44633059,0.0147
17057651139167756503,898871,2021-06-28 13:18:50,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.0425757
10005845841480758990,898869,2021-06-28 13:08:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,6.25465609,0.02205
10672111652618073957,898667,2021-06-27 23:52:57,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.0294
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,3.87326031,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,2.45612982,0.02205
12265569705964555055,898324,2021-06-27 00:54:42,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.0588
626836975140333081,898321,2021-06-27 00:44:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,6.7452865,0.02205
319420774792261825,898094,2021-06-26 09:43:56,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.02205
11783169003183080597,897949,2021-06-25 23:55:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,23.83700135,0.0147
3984749949530486137,896079,2021-06-20 19:09:23,Add Commitment,S-3YTY-P4CR-DGSP-8QXQR,,0.0,0.1176
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,6.59540422,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,32.24557285,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,0.15837074,0.0147
2992989347984067468,891295,2021-06-07 11:59:59,Reward Recipient Assignment,S-3YTY-P4CR-DGSP-8QXQR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.007788
1525485477221126896,891294,2021-06-07 11:57:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YTY-P4CR-DGSP-8QXQR,0.0147,0.0147
13755341608545815192,886391,2021-05-24 21:10:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3YTY-P4CR-DGSP-8QXQR,0.0147,0.0147
