ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4M72-NL4E-GJYH-GNEV2,2.19e-06,0.0735
6877462245205566398,936600,2021-10-11 10:09:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4M72-NL4E-GJYH-GNEV2,1e-08,0.04
9103978890177848310,936600,2021-10-11 10:09:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4M72-NL4E-GJYH-GNEV2,0.0,0.04
8645202161273429612,927320,2021-09-15 15:04:10,Ordinary Payment,S-4M72-NL4E-GJYH-GNEV2,S-WB8B-LZRH-ASR2-8SPRP,17.99247008,0.00752992
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-4M72-NL4E-GJYH-GNEV2,18.0,0.0147
8286754051435994255,927061,2021-09-14 21:40:03,Arbitrary Message,S-FSWK-JETS-HCLD-HWKSJ,S-4M72-NL4E-GJYH-GNEV2,0.0,0.03675
5269690203637505319,925562,2021-09-10 17:40:26,Ordinary Payment,S-4M72-NL4E-GJYH-GNEV2,S-WB8B-LZRH-ASR2-8SPRP,5534.28010665,0.06269335
4756456977070475436,925561,2021-09-10 17:37:02,Remove Commitment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.02205
14838615345609707866,924978,2021-09-09 02:51:46,Add Commitment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.0147
14771346751096873126,924975,2021-09-09 02:41:23,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4M72-NL4E-GJYH-GNEV2,3431.675,0.1
14256301914163728061,924708,2021-09-08 08:47:24,Add Commitment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.00735
2922264084460086730,924707,2021-09-08 08:42:47,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4M72-NL4E-GJYH-GNEV2,2090.0,0.1
3045347189185249087,924663,2021-09-08 05:42:51,Add Commitment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.00735
13058668948974838151,924660,2021-09-08 05:27:58,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4M72-NL4E-GJYH-GNEV2,10.0,0.00735
5639333719476070921,923704,2021-09-05 13:53:48,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
9955699634659815267,923509,2021-09-05 00:43:40,Add Commitment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.00735
16149801380044908661,922884,2021-09-03 06:56:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-4M72-NL4E-GJYH-GNEV2,1.0,0.0147
7393612355484724325,922884,2021-09-03 06:56:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-4M72-NL4E-GJYH-GNEV2,0.05,0.0147
17792408276120898822,922729,2021-09-02 20:34:15,Account Update,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.00735
8807960066228938248,922354,2021-09-01 19:53:00,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-4M72-NL4E-GJYH-GNEV2,0.0,0.00735
11297673494679617453,922292,2021-09-01 15:41:11,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-4M72-NL4E-GJYH-GNEV2,0.0,0.05145
3828226120203832606,922139,2021-09-01 05:17:04,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10108587656145530299,921992,2021-08-31 19:40:33,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
896887214412479953,921773,2021-08-31 05:05:47,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10243979726938894978,921558,2021-08-30 14:43:17,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-4M72-NL4E-GJYH-GNEV2,0.0,0.02205
3243383668631393934,921517,2021-08-30 11:54:04,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-EQTG-XJ2K-F56E-65EUA,0.0,0.0294
3498512579942711901,921475,2021-08-30 09:07:32,Reward Recipient Assignment,S-EQTG-XJ2K-F56E-65EUA,S-4M72-NL4E-GJYH-GNEV2,0.0,0.00735
3375645762039325468,921447,2021-08-30 07:19:51,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-4M72-NL4E-GJYH-GNEV2,0.0,0.0294
1312580865474145730,921426,2021-08-30 05:55:48,Account Update,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.02205
12510449588249360272,921391,2021-08-30 03:31:33,Add Commitment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.02205
17155994958279558867,921389,2021-08-30 03:22:39,Alias Assignment,S-4M72-NL4E-GJYH-GNEV2,,0.0,0.02205
2498775700974074613,921388,2021-08-30 03:17:23,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-4M72-NL4E-GJYH-GNEV2,0.0,0.02205
10248323365818265869,921380,2021-08-30 02:45:10,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-4M72-NL4E-GJYH-GNEV2,2.0,0.0147
3066849279027137356,918962,2021-08-23 09:37:22,Reward Recipient Assignment,S-4M72-NL4E-GJYH-GNEV2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17573317228521365753,918961,2021-08-23 09:33:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4M72-NL4E-GJYH-GNEV2,0.02205,0.00735
6932951693074079336,506812,2018-06-29 22:42:07,Ordinary Payment,S-4M72-NL4E-GJYH-GNEV2,S-WB8B-LZRH-ASR2-8SPRP,0.04265,0.00735
8789614700938374237,506797,2018-06-29 21:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M72-NL4E-GJYH-GNEV2,0.05,0.00735
