ID,Height,timestamp,Type,From,To,Amount,Fee
770450902321112887,779788,2020-08-01 10:24:43,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0441
18012511393172658346,739661,2020-04-11 10:42:47,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-AG9Y-VTEJ-TQ44-FVN7X,5.0,0.05145
5048309872744708093,738421,2020-04-08 00:02:29,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-LF6X-5VTF-QV5S-94BUS,2.0,0.0147
1536096201175939657,738359,2020-04-07 19:50:20,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.0588
4733388048465423128,738330,2020-04-07 17:49:00,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-AG9Y-VTEJ-TQ44-FVN7X,3.0,0.0588
10575388519064770644,737191,2020-04-04 13:13:35,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-AG9Y-VTEJ-TQ44-FVN7X,2.0,0.05145
7137331167627724560,734650,2020-03-28 11:03:44,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.05145
7535268177893251414,734462,2020-03-27 22:21:37,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-P42B-M94H-MSLN-HYJ3H,19.0,0.0441
9044837893354033024,734011,2020-03-26 16:02:02,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-LVHX-MCFG-RD2B-8V89J,1.0,0.0588
7925191373249531229,733799,2020-03-26 01:36:18,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-AG9Y-VTEJ-TQ44-FVN7X,17.0,0.0588
7435394437147808477,732291,2020-03-21 20:29:21,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-6CGR-FQYK-FNR8-EZDKX,4.0,0.0441
13099071396621154554,731765,2020-03-20 09:25:01,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
17899074091644533629,731372,2020-03-19 06:21:58,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.05145
7266333093965392086,731284,2020-03-19 00:48:36,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
10004318955746611833,728689,2020-03-11 18:59:57,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-AG9Y-VTEJ-TQ44-FVN7X,8.0,0.03675
108349631668527827,724000,2020-02-27 16:03:07,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0441
9124908947352338593,723438,2020-02-26 02:27:03,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-75E3-SBW9-RFT7-6FWYM,2.0,0.02205
15539151775986681601,722188,2020-02-22 13:59:18,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
6767858888900489931,721620,2020-02-20 23:56:23,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-AG9Y-VTEJ-TQ44-FVN7X,2.0,0.0294
1694741181188362878,719048,2020-02-13 19:28:38,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-YEKE-FACA-A9FP-DAPNM,1.0,0.00735
10554992692482460669,718988,2020-02-13 15:16:35,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.05145
16062937878482575150,718973,2020-02-13 14:17:40,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-8CZU-J3N5-F7G2-67E9B,1.0,0.0441
5912609097190126848,718096,2020-02-11 03:43:04,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-MG2Q-FJKN-EJ2Z-DSWF3,9.0,0.0147
859833311294803604,717713,2020-02-10 01:40:17,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-AG9Y-VTEJ-TQ44-FVN7X,5.0,0.0441
4953206742393102280,716846,2020-02-07 15:06:27,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-AG9Y-VTEJ-TQ44-FVN7X,4.0,0.0147
11930115723955579882,716452,2020-02-06 12:31:37,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-TQ6W-94WW-BYRD-8WH2P,4.0,0.00735
17341622064536963324,716352,2020-02-06 06:15:45,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.02205
10361186147694756755,715026,2020-02-02 13:00:14,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.05145
9058929214573587871,714914,2020-02-02 05:41:32,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
1707876589539983593,714136,2020-01-31 01:10:26,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-AG9Y-VTEJ-TQ44-FVN7X,2.0,0.0147
12245000210485578896,713137,2020-01-28 06:17:48,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-JYLR-WFHT-T47B-2KAHA,1.0,0.02205
12310132077738141236,712609,2020-01-26 18:55:14,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-9QJK-87JK-WZ4P-E28TM,2.0,0.0441
2285338458335961632,712403,2020-01-26 05:06:19,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-K359-KPFZ-Z2HY-3BF7W,10.0,0.00735
4769165288439610009,711868,2020-01-24 17:10:58,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-4KE2-3FTC-QBWY-5F486,14.0,0.03675
2780363191456184720,711757,2020-01-24 09:40:49,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.03675
10620002249004556323,711493,2020-01-23 16:11:18,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-AG9Y-VTEJ-TQ44-FVN7X,10.0,0.00735
14484028591442700599,711305,2020-01-23 03:09:51,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-AG9Y-VTEJ-TQ44-FVN7X,14.0,0.02205
4868786918157974755,710732,2020-01-21 12:54:51,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-PPXC-WD46-PQBE-9E5ZF,3.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AG9Y-VTEJ-TQ44-FVN7X,10.0,0.0441
