ID,Height,timestamp,Type,From,To,Amount,Fee
7477553361061355649,780593,2020-08-03 16:05:26,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-4Y3L-HTP3-9HX5-2QU9P,10.52225,0.02205
9190920372991025385,740607,2020-04-14 02:49:28,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0441
955168666110047482,739191,2020-04-10 03:41:41,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-QVTG-USY3-24AE-BLQ9H,3.0,0.0441
9143774440828736925,739172,2020-04-10 02:34:56,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-ZAX7-GKLD-9JG9-47YR3,3.0,0.0147
13632245062452269301,737856,2020-04-06 10:19:11,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0147
4910125536737398245,736243,2020-04-01 21:36:47,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.05145
9139064207076735547,736222,2020-04-01 20:30:27,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-H344-4V5H-ZS7M-6DDH8,18.0,0.02205
4313073962612802144,735903,2020-03-31 22:51:28,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-ZAX7-GKLD-9JG9-47YR3,12.0,0.00735
15808907301286824858,735165,2020-03-29 21:25:22,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-ZAX7-GKLD-9JG9-47YR3,11.0,0.0147
5484351833471832392,733844,2020-03-26 04:29:57,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-ZAX7-GKLD-9JG9-47YR3,2.0,0.0294
16091937660057722744,733501,2020-03-25 05:38:09,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-GPEC-5HB2-SNSZ-5L25N,8.0,0.0588
6660767007998942016,732868,2020-03-23 11:11:58,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-HD23-RW6M-7435-DNBGC,7.0,0.05145
4606501620945341159,732484,2020-03-22 09:24:19,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0441
3832461314318223480,732274,2020-03-21 19:44:34,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-ZAX7-GKLD-9JG9-47YR3,15.0,0.02205
11444160026463478751,732250,2020-03-21 17:42:16,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-APR4-4PGB-EACA-424YB,1.0,0.0294
17793657440382450152,731030,2020-03-18 07:42:50,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.0588
646475158568707225,728341,2020-03-10 19:43:01,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-ZAX7-GKLD-9JG9-47YR3,4.0,0.0294
3753955446644095148,727141,2020-03-07 10:46:33,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-RRVT-7AZ9-GDTF-FZUHW,4.0,0.02205
13023414856685478352,726830,2020-03-06 13:43:29,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-JB9H-29RN-S9JE-DHFQM,8.0,0.0147
13947212935159737669,723999,2020-02-27 16:02:20,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0588
2848911319939534612,723989,2020-02-27 15:03:04,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.05145
3570239759602736483,722291,2020-02-22 20:42:02,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-2EKD-XZXM-59PW-6DYA2,5.0,0.00735
527160284238267050,722090,2020-02-22 07:25:18,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-ZAX7-GKLD-9JG9-47YR3,2.0,0.03675
5538951003424332258,720698,2020-02-18 10:06:19,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-69QL-NQR6-DME8-CLGZK,16.0,0.05145
15139110559144537264,720406,2020-02-17 14:16:47,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-ZAX7-GKLD-9JG9-47YR3,8.0,0.0588
1767129653195781792,718982,2020-02-13 14:52:08,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-ZAX7-GKLD-9JG9-47YR3,6.0,0.0588
15916845684828660442,717308,2020-02-08 22:20:35,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-A9GL-CQBF-DWCJ-3NQCU,5.0,0.0294
1473411506798084215,717046,2020-02-08 04:07:14,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-ZAX7-GKLD-9JG9-47YR3,14.0,0.05145
6690735939739969950,714270,2020-01-31 10:09:31,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAX7-GKLD-9JG9-47YR3,10.0,0.05145
