ID,Height,timestamp,Type,From,To,Amount,Fee
9095944164765934934,575631,2019-01-08 12:49:56,Ordinary Payment,S-89BF-VWT3-ERVF-CEJTX,S-J5XR-PN4N-574E-95WY2,0.44265,0.00735
6517760884925374572,575624,2019-01-08 12:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.0735
10338596952315487559,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.0441
10943919580771322843,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.02205
11866333086577427145,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.0588
12582708186893870248,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.03675
14443508466363012870,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.0147
3380823813082890581,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.05145
6225597766457870436,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.0294
6945496176671154966,575623,2019-01-08 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89BF-VWT3-ERVF-CEJTX,0.05,0.06615
