ID,Height,timestamp,Type,From,To,Amount,Fee
970023021161050756,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,10.61519393,1.0
12301397807510104894,396440,2017-08-25 04:20:09,Ordinary Payment,S-M4B8-YW4A-LMMT-DCT6D,S-HK9D-P74Q-XDEJ-D6PGM,522.0,1.0
6581270068000014530,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.59738902,1.0
8563436975032043997,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,24.45933315,1.0
6147391427301119825,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,22.40133021,1.0
10555410952224616288,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.06266242,1.0
10069746863570415774,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.9151091,1.0
5077402479489193379,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.30146736,1.0
74189401203992753,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.92576439,1.0
12159135511654173601,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,13.71639961,1.0
14221544354069240570,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,21.04545264,1.0
3226730373200817519,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.79366581,1.0
15266319525089264122,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.68959306,1.0
135458373361962275,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,26.42036527,1.0
18271836983624699396,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.71461133,1.0
10361189047439947821,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,24.19847741,1.0
7088931862417381889,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,17.21301069,1.0
4166402937571449894,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,37.27530401,1.0
3134378978052450621,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,21.06985215,1.0
15891770568663844632,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M4B8-YW4A-LMMT-DCT6D,1.67028896,1.0
226243561021574895,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.95032576,1.0
16907087592011422277,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.35182337,1.0
11932952536087367531,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,21.54136526,1.0
9128093892970265484,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.35186747,1.0
17757848580631296457,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,22.54126519,1.0
13855624918980490364,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,1.09553967,1.0
10641448415431573711,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4B8-YW4A-LMMT-DCT6D,20.9526058,1.0
10855509630672313015,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M4B8-YW4A-LMMT-DCT6D,7.3089525,1.0
12278814719211578523,386422,2017-07-28 03:55:52,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1776955932283600228,385986,2017-07-26 22:31:00,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11444463580585889537,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M4B8-YW4A-LMMT-DCT6D,0.52697966,1.0
17849471879419968617,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M4B8-YW4A-LMMT-DCT6D,0.9648341,1.0
10092255003615752042,385634,2017-07-25 23:09:27,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2741706760155333296,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3274279725905560591,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8942986336513966784,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M4B8-YW4A-LMMT-DCT6D,1.26874574,1.0
4112617337157402061,383148,2017-07-18 13:38:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M4B8-YW4A-LMMT-DCT6D,15.90531321,1.0
174393320265898470,382773,2017-07-17 12:21:53,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10856497554320507973,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M4B8-YW4A-LMMT-DCT6D,0.01596908,1.0
9316603143179365211,380482,2017-07-11 02:48:42,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6907473003424266843,380184,2017-07-10 06:54:20,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6636213764410296003,380181,2017-07-10 06:38:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M4B8-YW4A-LMMT-DCT6D,3.0,1.0
14723369845458961303,379932,2017-07-09 13:36:35,Account Update,S-M4B8-YW4A-LMMT-DCT6D,,0.0,1.0
704506844393879972,379932,2017-07-09 13:36:35,Reward Recipient Assignment,S-M4B8-YW4A-LMMT-DCT6D,S-E925-FACX-C2X8-49772,0.0,1.0
9756050563554705108,379930,2017-07-09 13:32:15,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-M4B8-YW4A-LMMT-DCT6D,2.0,1.0
