ID,Height,timestamp,Type,From,To,Amount,Fee
17191029401806285316,712723,2020-01-27 02:27:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-89QV-E5J2-7LAB-C6PML,0.0,0.0588
9213625083805422641,598414,2019-03-13 07:45:58,Ordinary Payment,S-89QV-E5J2-7LAB-C6PML,S-XG2G-8RTR-72W3-3ZEWT,3301.0,0.1029
8744672209294389778,595508,2019-03-05 04:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.0012845,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.20415214,0.1
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.17540099,0.1
13915122086113786997,577342,2019-01-13 07:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.1522562,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.00671282,0.1
13680810966283498894,566775,2018-12-14 18:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.36845758,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.41761069,0.1
11731951730198487093,559492,2018-11-24 09:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.3224179,0.1
1950973305925502358,556718,2018-11-16 14:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.10929496,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.07441734,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.00944729,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.20432478,0.1
14811120203321073629,543710,2018-10-11 04:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.51592907,0.1
15866823192805223961,538666,2018-09-27 01:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.15968784,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.22990611,0.1
9667297203811510037,525431,2018-08-21 01:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.09796991,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.25594926,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.08006935,0.1
15764296745106835911,512661,2018-07-16 07:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.15047689,0.1
14211326584572661937,506232,2018-06-28 07:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.18257641,1.0
17950261587443170393,501861,2018-06-16 01:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.0661031,1.0
4783877439374190807,497315,2018-06-03 08:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.09708296,1.0
13134439914748997242,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.0831059,1.0
17179473891793642438,490079,2018-05-14 02:29:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.02965578,1.0
12946253175897550241,485897,2018-05-02 09:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.13745277,1.0
10370982990028500332,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.57401689,1.0
12073658833948623457,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.48485253,1.0
6357655390086808992,475786,2018-04-04 02:26:44,Account Update,S-89QV-E5J2-7LAB-C6PML,,0.0,1.0
12070679856968044848,470121,2018-03-19 05:38:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.09814958,1.0
6879612702412023796,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.15233338,1.0
10028824773405235624,464547,2018-03-03 15:32:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.49541605,1.0
14267631493036835885,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.01073282,1.0
6974239908354317840,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.7695409,1.0
10831482443712459836,460295,2018-02-19 18:06:07,Arbitrary Message,S-VUJK-FVBF-JABX-89MDD,S-89QV-E5J2-7LAB-C6PML,0.0,1.0
16730378517707909886,460126,2018-02-19 06:45:38,Ordinary Payment,S-89QV-E5J2-7LAB-C6PML,S-ZA2Z-P9LP-YGJN-7MWYV,1.0,1.0
10568661057731743621,458397,2018-02-14 10:56:03,Ordinary Payment,S-89QV-E5J2-7LAB-C6PML,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
10944853748458219234,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89QV-E5J2-7LAB-C6PML,100.92858843,1.0
18019807048005563130,455259,2018-02-05 16:17:13,Reward Recipient Assignment,S-89QV-E5J2-7LAB-C6PML,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13754362353119545574,455256,2018-02-05 16:02:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-89QV-E5J2-7LAB-C6PML,1.0,1.0
