ID,Height,timestamp,Type,From,To,Amount,Fee
18127280014237661271,486234,2018-05-03 07:59:20,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,554.0,1.0
4111823946698124346,486231,2018-05-03 07:49:54,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,555.0,1.0
17225716500064516105,482411,2018-04-22 15:28:45,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1455.0,1.0
558714094702222042,482406,2018-04-22 15:01:59,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1456.0,1.0
14161201028466319887,482405,2018-04-22 14:58:45,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
4934918307830055004,482398,2018-04-22 14:45:50,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
17426667049828178477,481346,2018-04-19 15:45:37,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,459.94,1.0
2977306603353002683,481345,2018-04-19 15:43:06,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1190.5055762,1.0
8960620310978266139,481345,2018-04-19 15:43:06,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,460.94,1.0
17179799801688737395,481336,2018-04-19 15:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,1191.5055762,1.0
1964314815498439329,481315,2018-04-19 13:43:26,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
12422017534840951868,481314,2018-04-19 13:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,999.0,1.0
17690611787063214294,481265,2018-04-19 10:29:07,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
11835807975841667772,481258,2018-04-19 09:58:33,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
7555744873909006687,480315,2018-04-16 18:35:06,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,39.768,1.0
1491343994405453537,480308,2018-04-16 18:09:28,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,40.768,1.0
9003536867085439693,479979,2018-04-15 20:03:57,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
7398464475338336077,479949,2018-04-15 18:18:46,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,998.0,1.0
978582278976066907,479948,2018-04-15 18:08:52,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
5723309382625219389,479948,2018-04-15 18:08:52,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
12181522300427778929,479940,2018-04-15 17:29:52,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
11707808678283184985,479612,2018-04-14 19:00:25,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
9289801089950683029,479610,2018-04-14 18:45:50,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1500.0,1.0
16271855070469033295,464218,2018-03-02 17:39:12,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,956.49,1.0
16968886504667005239,464217,2018-03-02 17:30:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,957.49,1.0
16497320089751462766,462487,2018-02-25 21:03:02,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
7169038362017689933,462476,2018-02-25 20:23:35,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,700.0,1.0
1842652381420349005,462468,2018-02-25 19:55:07,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,200.0,1.0
7427460193199872025,460612,2018-02-20 15:23:47,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,400.0,1.0
8869454876369870732,460611,2018-02-20 15:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,401.0,1.0
4415102322628839736,460606,2018-02-20 14:47:06,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,842.97,1.0
8674087014800034276,460605,2018-02-20 14:40:43,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,843.97,1.0
2737761983933639597,460601,2018-02-20 14:18:37,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
13317084629459322323,460595,2018-02-20 13:45:27,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1500.0,1.0
8780454098655872551,460583,2018-02-20 13:07:37,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
790465036802037549,460575,2018-02-20 12:53:08,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
9502447145670837087,460127,2018-02-19 06:48:07,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
4765575778171291993,460121,2018-02-19 06:28:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,199.0,1.0
13853439889944411721,459978,2018-02-18 21:02:43,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,486.0,1.0
8890379627255783450,459977,2018-02-18 20:47:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,487.0,1.0
17804543611185491342,456571,2018-02-09 08:45:07,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,3074.52064817,1.0
7423517860073056396,456567,2018-02-09 08:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JHR-WN37-DZEQ-FPZA5,3075.52064817,1.0
15091535325594966372,456554,2018-02-09 07:07:38,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9432596208010316706,456552,2018-02-09 06:50:55,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
15625625285575042669,456196,2018-02-08 07:04:07,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9402546333833697039,456195,2018-02-08 06:59:58,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
17573968961624974980,455555,2018-02-06 12:17:43,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,91.07177291,1.0
2439180466972046426,455550,2018-02-06 12:01:03,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,92.07177291,1.0
191694299494079978,454077,2018-02-02 09:29:39,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
2465672057799076960,454075,2018-02-02 09:18:11,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
7717064512908603064,453783,2018-02-01 13:24:55,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,705.84972244,1.0
8706254351795631033,453777,2018-02-01 12:48:47,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,706.84972244,1.0
276662880779024487,452721,2018-01-29 13:54:37,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,5599.0,1.0
10382695328661573540,452720,2018-01-29 13:46:22,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,3000.0,1.0
14089825681414484453,452720,2018-01-29 13:46:22,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,2600.0,1.0
3844222442182832714,452713,2018-01-29 13:23:12,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,2099.0,1.0
801568117848783891,452712,2018-01-29 13:20:27,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,2100.0,1.0
16875951980298736302,452442,2018-01-28 19:15:16,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
17418985413165723789,452436,2018-01-28 18:38:53,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1300.0,1.0
4301390337561015308,452436,2018-01-28 18:38:53,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
8838061313125902661,452368,2018-01-28 14:27:18,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
11311589994761242881,452362,2018-01-28 14:05:57,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,2000.0,1.0
2313677875467504403,452045,2018-01-27 16:47:43,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,2699.0,1.0
182350495208128804,452037,2018-01-27 16:19:43,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,2700.0,1.0
10261295279784256918,452036,2018-01-27 16:13:12,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
18104237061559051782,452030,2018-01-27 15:56:00,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
15524201316799049358,451216,2018-01-25 09:00:19,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
12689317350988285286,451215,2018-01-25 08:52:16,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
1273464677996204098,450997,2018-01-24 18:18:58,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9666647365334400232,450991,2018-01-24 17:47:36,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
4499717713526772131,450908,2018-01-24 12:33:32,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,598.5,1.0
17774637885562875051,450883,2018-01-24 10:31:08,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,599.5,1.0
4483073649666198026,449571,2018-01-20 18:33:48,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,1717.9933,1.0
4933351136348742104,449565,2018-01-20 18:20:21,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,718.9933,1.0
1637098945137706179,449542,2018-01-20 16:40:28,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
10232560398037181215,445894,2018-01-10 11:27:04,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,911.0,1.0
45121121539344096,445885,2018-01-10 10:52:42,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,269.0,1.0
3998765422324709765,445885,2018-01-10 10:52:42,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,401.0,1.0
5533975825395951461,445885,2018-01-10 10:52:42,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,242.0,1.0
11360236621382207846,445577,2018-01-09 14:24:26,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,34.0,1.0
16092603765587246756,445576,2018-01-09 14:22:38,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,35.0,2.0
12555607446073258834,445514,2018-01-09 10:28:35,Ordinary Payment,S-4JHR-WN37-DZEQ-FPZA5,S-9A7D-FFFG-8AXK-5QH2N,70.0,1.0
17843475797823795324,445511,2018-01-09 10:01:29,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,70.0,1.0
4159813906526849919,445508,2018-01-09 09:40:09,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1.0,1.0
