ID,Height,timestamp,Type,From,To,Amount,Fee
6823927509549751535,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
234175588874316491,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
6472490488686847169,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
7138464505450223085,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
8198107926536325987,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
7166665596296329432,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
12748574441077007253,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,1.0,1.0
9894972046073029545,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MWT-HWG9-8S6P-4QZEB,0.0,1.0
9438154063741529546,9167,2014-09-06 03:55:27,Ordinary Payment,S-4MWT-HWG9-8S6P-4QZEB,S-XHQ2-VKF8-X82E-BN3DM,91999.0,1.0
8897200195227083529,9091,2014-09-05 22:32:11,Ordinary Payment,S-GQEM-QHNY-LKUU-AVL8K,S-4MWT-HWG9-8S6P-4QZEB,92000.0,92.0
5589416004160831102,8223,2014-09-03 12:49:43,Ordinary Payment,S-4MWT-HWG9-8S6P-4QZEB,S-XHQ2-VKF8-X82E-BN3DM,33999.0,1.0
6749316151896509136,8132,2014-09-03 06:49:10,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-4MWT-HWG9-8S6P-4QZEB,34000.0,34.0
14699878107034468731,3940,2014-08-22 14:35:28,Ordinary Payment,S-4MWT-HWG9-8S6P-4QZEB,S-XHQ2-VKF8-X82E-BN3DM,20899.0,1.0
9642553973528224664,3927,2014-08-22 13:36:44,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-4MWT-HWG9-8S6P-4QZEB,20900.0,21.0
