ID,Height,timestamp,Type,From,To,Amount,Fee
4334194214682506292,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ES7-FRPF-NDUA-ERQKS,0.0,1.0
9083998278232763504,208724,2016-03-17 06:59:05,Ordinary Payment,S-8ES7-FRPF-NDUA-ERQKS,S-R7BA-X5MG-LQPV-CXC5Q,541.0,1.0
16845181179004858435,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.33212003,1.0
14991753207542681356,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,14.86999728,1.0
13285093357179109595,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.85801809,1.0
11697119073462822255,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.57849383,1.0
6686825525275126917,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.34587531,1.0
5061382241285529124,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,13.61168192,1.0
2368054604279468230,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,30.09556066,1.0
6368329993434024218,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,26.56537919,1.0
7248458396387256901,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.96487473,1.0
1308192986082603250,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.52692079,1.0
17592543916992980803,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,22.70997695,1.0
16507867806791447081,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,23.18169764,1.0
14463999405062000052,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,12.99210571,1.0
11902325687539671470,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,23.47888777,1.0
15021944449731424732,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.20539575,1.0
14264126728911177298,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,12.40163157,1.0
12010532322753006831,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.50553991,1.0
17179759268653204328,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,20.56977651,1.0
9912714512086320228,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.8877649,1.0
16481195265730402663,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,50.60287311,1.0
1387648529906058497,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.86942748,1.0
12457800387620215432,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,47.12163532,1.0
4469103845043382649,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.6878838,1.0
13782564398112448892,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.56316449,1.0
8626688437831098197,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.48843119,1.0
2867076549455489495,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,13.50223618,1.0
5177047667100642691,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.45963906,1.0
11709925648908731099,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.55518645,1.0
8434648024600480072,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.56376296,1.0
2339230207933428300,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.40580496,1.0
538915702427721532,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.60490889,1.0
4450712154578819965,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,24.80738347,1.0
17704170954993442546,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,11.23975697,1.0
6746656040799281632,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,21.08816539,1.0
17314107736587193539,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,11.3592085,1.0
835384804160575441,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.45907811,1.0
1822178174702903422,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.5352185,1.0
12184984333345214722,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,13.39263471,1.0
1491645135060524347,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.43899494,1.0
4610501810969980430,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.62099163,1.0
8842372909129562809,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.78850655,1.0
13986615585243086277,191372,2016-01-28 18:33:46,Ordinary Payment,S-8ES7-FRPF-NDUA-ERQKS,S-R7BA-X5MG-LQPV-CXC5Q,2445.0,1.0
2926494512027099248,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,12.27037798,1.0
12504036128385395077,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.24731087,1.0
8536107340060778399,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,12.91663286,1.0
1898018111799601249,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.22090451,1.0
6036225118268825095,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.09999862,1.0
2560809783254292888,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.97804623,1.0
6654344119129860003,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.72986186,1.0
13429753725536494500,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.02821892,1.0
16520893992338873683,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,14.98711432,1.0
8175002246941623021,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.27082435,1.0
12299641605054322800,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,16.22946072,1.0
16158973999408754124,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.49716377,1.0
12163458033327031252,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.81347538,1.0
5667182066322606352,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,15.65405633,1.0
17029914727626750862,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.20260222,1.0
3582093261408685108,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.16132924,1.0
17985327596238010310,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,32.35454787,1.0
9264285420817225096,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.07966351,1.0
12350613865715342530,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.52601238,1.0
11772847195867818417,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,32.86618891,1.0
13488286112792424867,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.80800641,1.0
14234098941053125258,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,13.63331995,1.0
11627972039072691688,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,14.43498329,1.0
10759376581503098329,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.96279632,1.0
16342968815769673097,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.91285598,1.0
859032267054122864,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.43473494,1.0
9536949878769893465,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,16.18066024,1.0
17865098156177328507,188200,2016-01-19 20:53:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.90836626,1.0
11996243029587286147,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.49650871,1.0
12963263905947414565,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.6577111,1.0
12504911282376724747,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,12.96685324,1.0
8591218191193173043,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,13.18705489,1.0
1252546458369062399,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.87375725,1.0
6984228517401484750,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.94280742,1.0
12226106145500224516,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,23.77361316,1.0
1192234604232931985,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,17.42634649,1.0
14901715094266495761,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.80398302,1.0
10369610402577746151,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.88949303,1.0
17768582547649947979,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.0534364,1.0
13618336393563624019,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.92541083,1.0
17673999459532117169,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.45317546,1.0
10998575089331073593,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,18.71839568,1.0
4371917819025683424,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.01296161,1.0
15028234691521569355,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.92808307,1.0
14172257576839021233,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,17.23937237,1.0
7615171912059519713,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,11.13099727,1.0
405733661085324301,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.15516608,1.0
4142912291238804153,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.11791064,1.0
9592670207875112329,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,15.91942192,1.0
3006028924563219220,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.99342294,1.0
11414100333176217069,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.93616026,1.0
9641780156159674532,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.41246118,1.0
6102270179603533487,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.16523611,1.0
5861138317938696171,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.21773922,1.0
1340663431770111080,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.07472533,1.0
11322438112463137010,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.07070746,1.0
4133287092473748818,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.16389856,1.0
6461440585945913071,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.42851017,1.0
16268067132391326383,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.95594451,1.0
7018677077149412056,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.75109829,1.0
5871520496206550882,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.28318412,1.0
9773150591817660692,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.77826176,1.0
16566231449421371139,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.1596073,1.0
17673308490283835331,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,8.25060465,1.0
9997866531165177347,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,10.77026426,1.0
14840949572113117974,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.17698936,1.0
6391529684317404016,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,18.99603218,1.0
8047698529811956560,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.84332067,1.0
9475136215144859084,181001,2015-12-30 18:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.7223797,1.0
7831697701429601492,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.85773432,1.0
8306834097766809780,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,306.87351325,1.0
2693951710434883407,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.4204246,1.0
2594701311029251182,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,16.22827982,1.0
1463408038414583030,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,34.3370021,1.0
2756818047134505714,180300,2015-12-28 18:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.15947366,1.0
17181827082430374430,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.02902545,1.0
2173381408829835601,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.49751016,1.0
12265693104022253826,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.89529159,1.0
3144287968834276656,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,11.5463467,1.0
5438125667577684580,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,11.33341735,1.0
7143239053438232134,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.79922416,1.0
14769775615645150932,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.94374236,1.0
15634004034767889251,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.21678983,1.0
5483023615848618092,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.62950189,1.0
2030796348101556860,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.84301409,1.0
7485435137254989984,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.8521707,1.0
384313793953828339,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.85404984,1.0
10016917173838691566,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.48583581,1.0
5229441360134135032,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,5.15222348,1.0
7369453073023140969,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,20.53569596,1.0
14704071199549770346,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.00656795,1.0
8115834261471631084,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.96662375,1.0
2742732406260370835,177999,2015-12-22 07:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,148.32516363,1.0
2825848949158970646,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,18.19263879,1.0
12947408874222025227,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.26690128,1.0
10352363704935263471,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.90888906,1.0
5549256153129525967,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.92405322,1.0
4412407139964998395,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,9.53183372,1.0
2198991703278261138,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.57128587,1.0
6361556968169784079,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.96915087,1.0
5069966685312011849,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.66760077,1.0
3293473701262618546,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.75479071,1.0
17023505051323205155,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,29.18117963,1.0
10827156135840186482,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.50508454,1.0
17207720351760968280,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.40428375,1.0
5582893351363946850,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.780529,1.0
4823499613291846999,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,6.58709434,1.0
12829211221489153257,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,7.5697388,1.0
11158253069400931898,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.08604383,1.0
11511823387219796881,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,4.27384083,1.0
14896306107857237184,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.5884417,1.0
10811708567167561392,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,2.19651353,1.0
11861673235110159337,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8ES7-FRPF-NDUA-ERQKS,3.76553605,1.0
