ID,Height,timestamp,Type,From,To,Amount,Fee
8380388207122676935,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PXR6-UPEZ-VXVW-6GHPD,1.08857408,1.0
16661789826619803780,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PXR6-UPEZ-VXVW-6GHPD,3.05823354,1.0
10856542261249354101,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PXR6-UPEZ-VXVW-6GHPD,1.15987708,1.0
2725593371905111508,474733,2018-04-01 03:21:16,Reward Recipient Assignment,S-PXR6-UPEZ-VXVW-6GHPD,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15334504478246430027,474410,2018-03-31 06:07:56,Reward Recipient Assignment,S-PXR6-UPEZ-VXVW-6GHPD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15439665556042253780,474170,2018-03-30 14:00:36,Reward Recipient Assignment,S-PXR6-UPEZ-VXVW-6GHPD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
586804803158681489,474071,2018-03-30 07:04:40,Ordinary Payment,S-Y7U4-V4FR-SY2L-5JMBA,S-PXR6-UPEZ-VXVW-6GHPD,3.0,1.0
10643215291761715563,452762,2018-01-29 16:59:19,Reward Recipient Assignment,S-PXR6-UPEZ-VXVW-6GHPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7988221044178350694,452761,2018-01-29 16:50:49,Ordinary Payment,S-Y7U4-V4FR-SY2L-5JMBA,S-PXR6-UPEZ-VXVW-6GHPD,1.0,1.0
6122680296090645263,445751,2018-01-10 02:21:05,Reward Recipient Assignment,S-PXR6-UPEZ-VXVW-6GHPD,S-PXR6-UPEZ-VXVW-6GHPD,0.0,1.0
13576579123170656046,445750,2018-01-10 02:16:49,Account Update,S-PXR6-UPEZ-VXVW-6GHPD,,0.0,1.0
16086391955595984959,445490,2018-01-09 08:44:03,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-PXR6-UPEZ-VXVW-6GHPD,2.0,1.0
