ID,Height,timestamp,Type,From,To,Amount,Fee
6904942787153009263,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HMB2-QTSD-H2A7-GTLUE,1e-07,1.0
15027126686464269340,353648,2017-04-27 01:57:41,Ordinary Payment,S-HMB2-QTSD-H2A7-GTLUE,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
8186748876531166567,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,2.0,1.0001
651905113401742270,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,1.0,1.0
1034291261866743421,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,1.0,3.0
8255931461147015484,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,2.0,2.0
6843637950209053401,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,3.0,3.0
643171236489199912,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,2.0,2.0
16947105219638691563,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,3.0,1.0
11268674932993685165,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,3.0,3.0
11433519193959399016,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,20.0,1.0
5507185835751148554,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,2.0,1.0
3089470258231575381,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,5.0,2.0
16649019727177723752,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,6.0,5.0
17411608691714459628,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,5.0,5.0
14520368359048519482,331899,2017-02-25 06:38:54,Ordinary Payment,S-HMB2-QTSD-H2A7-GTLUE,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
16841532538908360409,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMB2-QTSD-H2A7-GTLUE,3.0,1.0
17772054290774174257,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,2.0,2.0
6501710515512571727,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,4.0,4.0
18070748603710013386,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMB2-QTSD-H2A7-GTLUE,2.0,1.0
7048475545420987148,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,10.0,2.0
5388420875438949561,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,2.0,2.0
5305213326093903645,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,3.0,2.0
7516693352355174169,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,10.0,6.0
858949024531694033,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,6.0,6.0
14731887865804664279,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,5.0,1.0
8297507776799514445,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,5.0,1.0
4551642855114510774,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,12.0,1.0
3797445696816926242,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,7.0,3.0
7446292356182827068,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,10.0,3.0
99771092461519083,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,10.0,3.0
5560275536712957820,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,20.0,1.0
17064673786433511689,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMB2-QTSD-H2A7-GTLUE,10.0,1.0
462244147958544342,327190,2017-02-12 03:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMB2-QTSD-H2A7-GTLUE,3.0,1.0
