ID,Height,timestamp,Type,From,To,Amount,Fee
17162355066361089288,714507,2020-02-01 02:11:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BA3P-6R88-VVPZ-3WA6U,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BA3P-6R88-VVPZ-3WA6U,1e-08,0.9261
11139083232457773006,591679,2019-02-22 11:14:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.07644444,0.1
13090609991396584611,582876,2019-01-28 19:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.1125496,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.23627096,0.1
2267317073530687097,564440,2018-12-08 05:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.02130471,0.1
5443438915993800721,558251,2018-11-20 21:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.09929604,0.1
10882966687415695683,552122,2018-11-03 17:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.04711383,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.22940354,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.19277955,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.12520973,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.01358633,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.07503785,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.05850022,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.27113069,0.1
473074922724600952,504993,2018-06-24 20:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.02164697,1.0
4825861014445795764,499759,2018-06-10 04:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.08576842,1.0
8044067428194476888,494106,2018-05-25 09:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.11001817,1.0
14935126293513466656,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.0819926,1.0
3821733994303620333,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.31044706,1.0
490408505418780392,478037,2018-04-10 09:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.14547953,1.0
5846515013905395360,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.06031273,1.0
17454431767991848045,468944,2018-03-15 22:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BA3P-6R88-VVPZ-3WA6U,100.10136541,1.0
10481173975158111559,464674,2018-03-04 00:11:21,Reward Recipient Assignment,S-BA3P-6R88-VVPZ-3WA6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11024580237377030672,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,50.65,1.0
6523142710401281981,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,107.65,1.0
8940076928856404808,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,50.32999999,1.0
7043294958005361692,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,50.47,1.0
6765250561399025464,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,54.61,1.0
4716030398103016281,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,55.53999999,1.0
3427244651754639503,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,50.16,1.0
10893556476491026106,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,53.07999999,1.0
5701077378993633521,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,69.86,1.0
7735503242906432687,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,62.62,1.0
10757787653135347255,436769,2017-12-15 23:06:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BA3P-6R88-VVPZ-3WA6U,2.18421556,1.0
5887455162682419721,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BA3P-6R88-VVPZ-3WA6U,59.06,1.0
6629722717672007117,435006,2017-12-11 01:00:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA3P-6R88-VVPZ-3WA6U,20.87236259,1.0
6026282597520821134,434593,2017-12-09 20:53:21,Reward Recipient Assignment,S-BA3P-6R88-VVPZ-3WA6U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7323811159943127497,434190,2017-12-08 18:27:34,Reward Recipient Assignment,S-BA3P-6R88-VVPZ-3WA6U,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7358750421094607450,432488,2017-12-04 00:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA3P-6R88-VVPZ-3WA6U,29.95374691,1.0
14027925919132903164,429962,2017-11-26 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA3P-6R88-VVPZ-3WA6U,30.05255514,1.0
12425495112736404580,427434,2017-11-19 21:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA3P-6R88-VVPZ-3WA6U,4.43077832,1.0
11200650938019886154,424892,2017-11-12 18:30:51,Reward Recipient Assignment,S-BA3P-6R88-VVPZ-3WA6U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15555005540882290557,424880,2017-11-12 17:37:18,Account Update,S-BA3P-6R88-VVPZ-3WA6U,,0.0,1.0
14860889322401546842,424694,2017-11-12 05:11:11,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-BA3P-6R88-VVPZ-3WA6U,2.0,1.0
