ID,Height,timestamp,Type,From,To,Amount,Fee
11635551572550637664,780639,2020-08-03 19:06:59,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-4Y3L-HTP3-9HX5-2QU9P,31.3532,0.0147
2564477990363259082,742572,2020-04-19 14:27:37,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-9NL5-RN3R-QQKT-ADPWJ,21.0,0.05145
4486297901813070198,742270,2020-04-18 18:06:59,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-LFV3-YBW7-BATT-2VW99,5.0,0.0147
5412680007085448018,741690,2020-04-17 03:31:36,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-LFV3-YBW7-BATT-2VW99,13.0,0.0588
1117994037481818780,740226,2020-04-13 01:00:55,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-LFV3-YBW7-BATT-2VW99,16.0,0.03675
9297735132425587144,738611,2020-04-08 12:32:20,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-6K5F-VPXU-BEMT-545Z8,36.0,0.03675
5793457852386929056,738503,2020-04-08 05:09:35,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-LFV3-YBW7-BATT-2VW99,18.0,0.0147
16258222044479721098,738285,2020-04-07 14:52:52,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-LFV3-YBW7-BATT-2VW99,19.0,0.0441
17494328595889209770,737387,2020-04-05 02:14:59,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.03675
14672166764791574753,736154,2020-04-01 15:47:43,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-LFV3-YBW7-BATT-2VW99,18.0,0.0294
9157093420899189969,735650,2020-03-31 05:47:05,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-LFV3-YBW7-BATT-2VW99,3.0,0.0588
10139162987766396485,733645,2020-03-25 15:19:15,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0294
5854563450138105428,733397,2020-03-24 23:07:18,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-LFV3-YBW7-BATT-2VW99,1.0,0.02205
15683177441311729829,727602,2020-03-08 17:37:28,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-73Z2-CUSQ-CX9W-7UD94,21.0,0.0588
16922903133499897917,725669,2020-03-03 07:51:30,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-LFV3-YBW7-BATT-2VW99,21.0,0.03675
17371368827605563594,725168,2020-03-01 22:11:21,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0441
13365844270984602547,724681,2020-02-29 13:29:13,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-ZVNP-ZA6P-QRJY-7V45P,33.0,0.03675
6385228137908674712,724581,2020-02-29 06:56:24,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-EJWT-WGUV-2ANA-ARPYE,8.0,0.05145
17955223107549471420,722855,2020-02-24 10:53:19,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-LFV3-YBW7-BATT-2VW99,42.0,0.0441
3246723822980485545,721384,2020-02-20 08:13:17,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0441
5664705735184746102,720254,2020-02-17 04:32:26,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-UFHX-7DKN-BL36-DGCFR,5.0,0.02205
9345162097963457902,720250,2020-02-17 04:23:18,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-LFV3-YBW7-BATT-2VW99,6.0,0.0441
1501768318348861117,718234,2020-02-11 12:27:42,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-F848-37SB-DXSZ-DNHFA,1.0,0.05145
4741814427700926900,717187,2020-02-08 13:54:06,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0588
6784950168691163718,716759,2020-02-07 09:22:34,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-LFV3-YBW7-BATT-2VW99,1.0,0.0147
13481912194529909217,716684,2020-02-07 04:10:38,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-JSLQ-MLDT-EEZ9-36NJ2,8.0,0.05145
267550619428427161,714553,2020-02-01 04:51:28,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-MTM3-QM6Q-32NE-B2UKB,3.0,0.0588
4731373884367451143,714007,2020-01-30 16:19:19,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-LFV3-YBW7-BATT-2VW99,5.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFV3-YBW7-BATT-2VW99,10.0,0.06615
