ID,Height,timestamp,Type,From,To,Amount,Fee
2923414053993589559,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,67562.0,0.01
181154368938248672,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,1067144.0,0.01
15005288497437959488,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,49693.0,0.01
7130199749634318055,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,239827.0,0.01
9706167942126294798,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,105045.0,0.01
18441238390984727095,1097133,2022-12-31 15:20:46,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.02
3305036211508947707,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,161699.0,0.01
9135803803972862030,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,17841.0,0.01
9550162719935225164,1096902,2022-12-30 23:46:47,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.02
18264333618350846144,1096890,2022-12-30 22:58:17,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02
11736417352330109133,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,137485.0,0.01
759619985577587117,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,2619979.0,0.01
3433864644636691142,1096126,2022-12-28 20:11:04,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-P2Q6-2CMM-DAUJ-5HWTC,51519.0,0.01
573744547792809608,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-P2Q6-2CMM-DAUJ-5HWTC,15708.0,0.01
18330179234507679898,1095854,2022-12-28 01:57:31,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,773959.0,0.02
9511859666214754960,1095646,2022-12-27 12:09:05,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-P2Q6-2CMM-DAUJ-5HWTC,196856.0,0.01
8966543562251807443,1095646,2022-12-27 12:09:05,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-P2Q6-2CMM-DAUJ-5HWTC,577103.0,0.01
2411780703876188610,1094630,2022-12-24 16:20:53,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,593635.0,0.02
12117592611322444541,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,593108.0,0.01
17909847301403383242,1093277,2022-12-20 22:05:00,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,28079.0,0.02
7716229182579778780,1093277,2022-12-20 22:05:00,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,68000.0,0.02
14402775047961137158,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,68428.0,0.01
2734613818490554520,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,28079.0,0.01
119469960832530666,1092905,2022-12-19 21:10:09,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,191000.0,0.02
16488910650438552989,1092857,2022-12-19 18:05:21,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,72242.0,0.01
16042398604043785915,1092532,2022-12-18 20:21:42,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,35659.0,0.01
15684609330165613305,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,47564.0,0.01
397134173696679401,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,35634.0,0.01
16597414700556843114,1092066,2022-12-17 13:25:19,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-DCQA-XM3G-CP2U-HXNPP,461354.0,0.02
14566470477540171469,1092056,2022-12-17 12:44:47,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.02
13059701438579487259,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,368546.0,0.01
13526233229518836319,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,39501.0,0.01
6542166419972823740,1091003,2022-12-14 14:33:58,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,50328.0,0.01
9807405054152447195,1090664,2022-12-13 15:56:22,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,12980.0,0.01
5027237191449022925,1090044,2022-12-11 22:35:15,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-9Z56-2VS7-GT86-75M24,114312.99,0.02
14779912156518190001,1090016,2022-12-11 20:38:00,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,114312.0,0.01
58638548467934367,1089118,2022-12-09 08:47:02,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-P2Q6-2CMM-DAUJ-5HWTC,1.0,0.01
8813375399649061722,1088223,2022-12-06 20:53:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P2Q6-2CMM-DAUJ-5HWTC,0.01,0.01
