ID,Height,timestamp,Type,From,To,Amount,Fee
6423899921679901120,411865,2017-10-07 07:55:16,Ordinary Payment,S-CHCZ-4P3N-A3A4-6JBXG,S-ZTKB-AHRT-ZQMJ-G4K3U,329.0,1.0
5195413645312332952,411121,2017-10-05 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,4.29048739,1.0
5481102096292360104,410820,2017-10-04 10:01:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,3.44654063,1.0
476632165123338925,410522,2017-10-03 14:11:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,3.53798344,1.0
9160947301357082367,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,4.85405564,1.0
8855043817085711631,409875,2017-10-01 18:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,2.29000671,1.0
2923111903052866122,409569,2017-09-30 21:26:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,0.01991879,1.0
11601899124232436221,405877,2017-09-20 13:15:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,0.01733289,1.0
8602774222577793848,405117,2017-09-18 10:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,4.09474009,1.0
5265995704882731500,404819,2017-09-17 14:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,0.24873853,1.0
1281497723582586329,404536,2017-09-16 19:33:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,0.04475049,1.0
12527490416075067831,402430,2017-09-10 22:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,0.08431396,1.0
13264095613637969011,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,2.49209807,1.0
17915605477765077087,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,31.26585758,1.0
8734113118421575799,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,26.09363764,1.0
17724567899065111760,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,0.42053572,1.0
8613467665698145278,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,5.69284837,1.0
11506179927650737676,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,6.25080469,1.0
13672692964789702333,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,1.81380448,1.0
5370234994905825323,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,1.70134326,1.0
16070054906594150770,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,2.87351827,1.0
17158485737438213221,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,1.64185996,1.0
14393922302695140610,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,2.86091,1.0
10275843028602670524,397875,2017-08-29 04:36:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,3.41294025,1.0
13112102189585974589,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,7.46627684,1.0
14304725232995207021,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,10.06982406,1.0
9132958975562070942,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,19.4454227,1.0
1888118575575343458,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,17.68012455,1.0
16540946587742478126,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,6.57542285,1.0
13135978384905155231,396110,2017-08-24 05:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,16.19103285,1.0
11313796889601576753,395824,2017-08-23 10:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,16.61975072,1.0
10896276474598276726,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,11.31922353,1.0
18102028294984979273,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,3.2111678,1.0
4926947635398100726,394962,2017-08-21 01:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,2.46954153,1.0
2573660925152127039,394659,2017-08-20 04:51:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,4.30099772,1.0
229626446929272641,394377,2017-08-19 09:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,2.62690171,1.0
13158122316046436297,394087,2017-08-18 14:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,3.96479635,1.0
8390610694183731461,393802,2017-08-17 18:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,5.1221454,1.0
5113963107527434221,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,4.34314176,1.0
13559502906728002764,393231,2017-08-16 04:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,6.33092438,1.0
15967265300318798463,392945,2017-08-15 09:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,8.09452549,1.0
7329371162895169769,392659,2017-08-14 14:30:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,53.73585124,1.0
10374225351441593523,392592,2017-08-14 10:29:13,Ordinary Payment,S-CHCZ-4P3N-A3A4-6JBXG,S-ZTKB-AHRT-ZQMJ-G4K3U,810.0,2.0
16307176349712766337,392374,2017-08-13 19:00:03,Ordinary Payment,S-CHCZ-4P3N-A3A4-6JBXG,S-ZTKB-AHRT-ZQMJ-G4K3U,10.0,2.0
9777969148903761425,392368,2017-08-13 18:43:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,46.04578144,1.0
6453616444656712101,392355,2017-08-13 17:58:33,Ordinary Payment,S-CHCZ-4P3N-A3A4-6JBXG,S-ZTKB-AHRT-ZQMJ-G4K3U,10.0,1.0
9816597847264048935,392082,2017-08-12 23:54:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,804.82218005,1.0
2070169459241792895,391898,2017-08-12 11:16:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CHCZ-4P3N-A3A4-6JBXG,3.27876552,1.0
1344917032062458359,391525,2017-08-11 10:03:57,Reward Recipient Assignment,S-CHCZ-4P3N-A3A4-6JBXG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2308972982353125055,391521,2017-08-11 09:56:10,Ordinary Payment,S-PLWD-GBU8-JNNC-GP8BG,S-CHCZ-4P3N-A3A4-6JBXG,3.0,1.0
