ID,Height,timestamp,Type,From,To,Amount,Fee
12623888594108029822,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.18,1.0
13261647813448741669,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,28.23,1.0
6666044312116051031,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.4,1.0
12945885897735605615,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,35.19,1.0
11603846848049519233,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,32.38,1.0
2240457780407226759,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,23.95,1.0
15787301264728812218,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,138.03,1.0
4109412282083379974,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.17,1.0
7549827628347569089,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,24.93,1.0
13965268667739615213,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,26.38,1.0
13092164750124922269,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,32.03,1.0
10922765983929587616,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,24.53,1.0
14548684610845058979,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.42,1.0
2042012223825520110,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,25.12,1.0
6850344215809787501,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,24.42,1.0
13171264778885719545,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,28.04,1.0
8265056177252934698,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,27.81,1.0
2789649245674964305,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,26.56,1.0
17738044075358481426,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.58,1.0
16088867630592421127,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.68,1.0
17571620185137215189,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,27.48,1.0
9874534227435505441,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,25.37,1.0
16303252635805047863,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.48,1.0
9835503381309150022,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,28.62,1.0
12756517780206343519,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.82,1.0
6849922705969052064,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.1,1.0
9369290287540220811,525377,2018-08-20 21:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,133.13,0.1
2517116513431304543,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,59.85,1.0
5032474355911550855,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,43.01,1.0
17566292234946652138,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,108.33,1.0
3216064384309279204,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.82,1.0
3011912468450513739,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,27.01,1.0
3991328950347500385,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,24.05,1.0
6196362561435205376,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,23.39,1.0
16444665454910026552,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,34.51,1.0
2237303698670261443,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,29.18,1.0
7986911850201465202,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.29,1.0
13367763393964463245,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,27.57,1.0
9532956028187426435,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,28.32,1.0
11692250308072570846,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,35.0,1.0
9838603963170011415,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,29.78,1.0
5007099547477899134,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,32.02,1.0
10014732835510459066,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,25.44,1.0
4354963401634416801,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,33.89,1.0
4052519388362739297,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,24.0,1.0
15868435475092781615,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,27.85,1.0
1660015010127020037,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.85,1.0
3421894633423897231,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.39,1.0
14534918163181604150,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.85,1.0
10858206593753067699,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.17,1.0
13263239910954752218,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,26.17,1.0
7539048949702927016,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,27.12,1.0
8129638577444080291,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.83,1.0
4598026952470691633,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,23.03,1.0
11776277967642028231,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,28.04,1.0
1184595687468575130,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.35,1.0
7366946186948441835,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.37,1.0
3630560526779106073,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.62999999,1.0
16810264740153557395,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.8,1.0
13553517365762685689,498734,2018-06-07 07:46:21,Ordinary Payment,S-HYYM-7D78-JKJ2-FNLXG,S-ENPB-KM83-BZP7-7DM6Y,50.0,1.0
3385641802521864658,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.66,1.0
16792009839604551698,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.94999999,1.0
9750226054135466507,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.39,1.0
6328466933909038892,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.91,1.0
6782757016011063407,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.25,1.0
1880812201936058088,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.86999999,1.0
4167823634042859073,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.03,1.0
11186882853633360430,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.07999999,1.0
861346300797468722,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.64,1.0
3660376493291179551,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.07,1.0
2606567346681992893,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.33,1.0
13385473606645994544,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.91,1.0
13317516518368459479,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.00999999,1.0
847413993487171854,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.32,1.0
17780524403989264708,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.08999999,1.0
9278918125884841341,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.27,1.0
14283421635895139107,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.43,1.0
16554427872868575453,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.75,1.0
12968234713836269718,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.63,1.0
9943380854326323363,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.32999999,1.0
2429051448897009170,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.7,1.0
17002232863698727755,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.23,1.0
7509903346566348473,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.99,1.0
6449258880526303500,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.43,1.0
16381724856943214124,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.05,1.0
10155973939060397034,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.01999999,1.0
7489460780366100108,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.32,1.0
15759497227620784300,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.96,1.0
12547906885326688056,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.75,1.0
2229655538125539531,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.79999999,1.0
9462962968236140507,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,20.27999999,1.0
1850135233150726627,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,21.09,1.0
3450234376971126368,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.7,1.0
3779877022679830777,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,24.99999999,1.0
15867085591650640308,459003,2018-02-16 03:20:17,Reward Recipient Assignment,S-HYYM-7D78-JKJ2-FNLXG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14847038868959446191,458653,2018-02-15 04:05:24,Reward Recipient Assignment,S-HYYM-7D78-JKJ2-FNLXG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3090046982223836084,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,22.29,1.0
4004487723758733132,454857,2018-02-04 13:26:33,Reward Recipient Assignment,S-HYYM-7D78-JKJ2-FNLXG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2149071197543657731,453778,2018-02-01 12:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYYM-7D78-JKJ2-FNLXG,1.0,1.0
4968904954170643076,446302,2018-01-11 15:17:20,Account Update,S-HYYM-7D78-JKJ2-FNLXG,,0.0,1.0
17695829904189052591,446300,2018-01-11 15:06:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HYYM-7D78-JKJ2-FNLXG,1.0,1.0
