ID,Height,timestamp,Type,From,To,Amount,Fee
18375954628716197677,713629,2020-01-29 15:25:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T2XK-TDEX-YRX8-G6C4A,0.0,0.06615
13073115320385750363,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2XK-TDEX-YRX8-G6C4A,100.05342379,1.0
18147570302310737402,489966,2018-05-13 19:14:29,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,202.0,1.0
10460915938668707571,489472,2018-05-12 09:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2XK-TDEX-YRX8-G6C4A,100.02926892,1.0
10585385551016097454,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2XK-TDEX-YRX8-G6C4A,100.0517609,1.0
13962598760785337633,476706,2018-04-06 16:33:52,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16302007655495428974,476350,2018-04-05 16:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2XK-TDEX-YRX8-G6C4A,4.0,1.0
10399858321800302964,475724,2018-04-03 22:21:49,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,51.0,1.0
17725546502454661627,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,51.95,1.0
13935605850230108971,467050,2018-03-10 15:34:22,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,51.0,1.0
3873937547757921766,465168,2018-03-05 09:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,51.80999999,1.0
14013444356655957949,457831,2018-02-12 20:52:53,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,58.0,1.0
6925071726742928327,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,58.4,1.0
9330981147836680437,452721,2018-01-29 13:54:37,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,52.0,1.0
4808391420348484525,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,54.38,1.0
198415357399860216,449225,2018-01-19 19:36:57,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,60.0,1.0
13962649929913533517,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,61.13,1.0
10355793080018639224,444585,2018-01-06 19:56:18,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,49.0,1.0
16110072607836142113,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,50.15999999,1.0
16714705802932651856,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2XK-TDEX-YRX8-G6C4A,1e-07,1.0
2868009957153299373,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2XK-TDEX-YRX8-G6C4A,1e-07,1.0
15099429435482276826,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2XK-TDEX-YRX8-G6C4A,1e-07,1.0
6869143303312568831,440124,2017-12-25 08:28:17,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,54.9,1.0
6710247535046279833,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,55.60999999,1.0
5528545783333398536,439291,2017-12-23 00:23:22,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,123.0,1.0
14359113372124924812,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,56.43,1.0
2897907434926228734,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,50.38,1.0
11837193256509835765,434040,2017-12-08 08:20:36,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,300.0,1.0
9136486484140422153,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,56.01,1.0
7096049090733553602,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,50.05999999,1.0
2881493515406014288,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,82.52,1.0
15004593131249056073,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,50.8,1.0
2580483258056335967,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,50.53999999,1.0
7535667173972921651,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T2XK-TDEX-YRX8-G6C4A,23.53501887,1.0
11957286879452745781,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
15521550375919908338,402328,2017-09-10 15:03:43,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,181.0,1.0
12953197892310917939,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,81.36999999,1.0
17881300289427879487,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,50.11999999,1.0
10218066980500854268,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T2XK-TDEX-YRX8-G6C4A,23.532055,1.0
13082407546842723479,399924,2017-09-03 22:10:14,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,301.0,1.0
629665165095515956,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,9.0,1.0
8349480893145385609,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,48.74999999,1.0
12113310781616373762,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,47.74999999,1.0
6114299187154299202,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
439509069157696601,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2XK-TDEX-YRX8-G6C4A,27.50999999,1.0
10314278895707288616,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,51.11,1.0
12093777953181088846,387682,2017-07-31 16:22:44,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5740574291626988654,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,11.0,1.0
12637145640457781377,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,11.0,1.0
13265109327469625451,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,11.0,1.0
8007183580788083905,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,10.07,1.0
1667393620208392208,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,12.89,1.0
18388691476807245459,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,14.63,1.0
10606496998947835677,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,17.16,1.0
17482368991517670507,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,20.71,1.0
951742090249857098,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,11.2,1.0
2491841881583764323,383030,2017-07-18 05:54:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T2XK-TDEX-YRX8-G6C4A,1.0,1.0
15542991407060747452,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T2XK-TDEX-YRX8-G6C4A,11.0,1.0
16566063016523519758,381389,2017-07-13 15:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,2.71961088,1.0
12534585800557864264,381310,2017-07-13 10:11:37,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9356509928586259147,380930,2017-07-12 08:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,0.13683196,1.0
7167409387954929128,380551,2017-07-11 07:06:25,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11964641714347424302,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17785861632317467786,380328,2017-07-10 16:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2XK-TDEX-YRX8-G6C4A,9.0,1.0
14790749886829654659,378187,2017-07-04 17:19:07,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,253.0,1.0
17559504529119276343,378047,2017-07-04 07:29:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,250.31,1.0
15122859210705273697,368105,2017-06-06 12:59:27,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,500.0,1.0
3445376524594965513,366809,2017-06-02 22:14:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,297.94999999,1.0
4244945782372079501,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,205.0,1.0
5022847820018190976,361782,2017-05-19 20:51:44,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,320.0,1.0
6222258553065853514,361513,2017-05-19 02:21:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,250.91999999,1.0
10137259081263882527,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,6.57058579,1.0
3767965403462369428,360141,2017-05-15 06:41:29,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12803906473187874267,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,8.69131686,1.0
14747250248889652861,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,57.46747773,1.0
11591615467583341868,359585,2017-05-13 17:04:51,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,292.0,1.0
2542234106465704454,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,14.02001796,1.0
14656133522142306838,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,26.22040652,1.0
10242225793303962963,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,19.64740143,1.0
16869722976159204440,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,43.41942677,1.0
16222894528914130058,357848,2017-05-08 20:04:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,35.01100848,1.0
5276632075418608619,357489,2017-05-07 20:14:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,14.83309837,1.0
17342602117807746325,357118,2017-05-06 19:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,16.91299922,1.0
1162398283441576800,357008,2017-05-06 11:17:12,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2000.0,1.0
8146081373730084406,356740,2017-05-05 17:53:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,24.3902362,1.0
15055349531534913520,356382,2017-05-04 17:50:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,22.916354,1.0
5981379264024483485,356010,2017-05-03 16:48:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T2XK-TDEX-YRX8-G6C4A,12.47677963,1.0
11198128329429237575,355613,2017-05-02 14:33:50,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16708430265314017347,355605,2017-05-02 13:55:44,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17084752930932055053,353976,2017-04-28 00:28:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,254.00999999,1.0
4719994350155539685,353186,2017-04-25 18:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,250.50999999,1.0
2616015511294158838,348107,2017-04-11 14:07:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,281.79,1.0
3129908094628381778,345611,2017-04-04 14:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,1024.67999999,1.0
4820285748185291897,345384,2017-04-03 23:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,252.79,1.0
6680261866096893829,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0001
15218741574768569295,341927,2017-03-25 07:26:55,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,500.0,1.0
8692258511673262023,340740,2017-03-21 23:51:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,250.49,1.0
4341405710488112711,338660,2017-03-16 04:16:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,250.99,1.0
3727368554645547514,337288,2017-03-12 08:45:48,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1048.0,1.0
5229578368058387618,336639,2017-03-10 12:48:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,250.19999999,1.0
10984658531825341345,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,1.0,1.0
17007822120985619942,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,1.0,3.0
4714898256589232341,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,2.0,2.0
14981538730706314264,334710,2017-03-05 03:22:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,401.47999999,1.0
16332859564962164179,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,3.0,3.0
14572463464125545563,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,3.0,1.0
14123543159148736053,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,3.0,3.0
12402039168324162512,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,20.0,1.0
4575063853617430905,333865,2017-03-02 18:38:19,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1356391578380676586,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0
11293685930525933411,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,5.0,2.0
10464289250405477963,333232,2017-03-01 00:05:57,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3552704721576271945,333227,2017-02-28 23:34:47,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13804887470400778234,333222,2017-02-28 23:22:51,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11942698750922316773,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,6.0,5.0
15513617550164134832,332640,2017-02-27 08:27:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,328.31,1.0
4629244748312361433,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,5.0,5.0
16415588483587488664,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,12.0,2.0
3810651582680678690,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,2.0,2.0
2216873676568593249,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,2.0,2.0
16488754667634365355,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,4.0,4.0
1056981912693083903,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0
170925068620414797,331734,2017-02-24 19:33:31,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,670.0,1.0
2158670712653955913,331700,2017-02-24 17:01:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,357.64,1.0
11503268604648234757,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0
10690797117024602732,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0
4672784440662185185,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0
4948165951995314579,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,5.0,2.0
15666538911377157499,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,5.0,2.0
15755214240581093042,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,11.0,2.0
6295271389102106722,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,14.0,2.0
5215174326793665247,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,8.0,2.0
17720494693194845349,330298,2017-02-20 19:33:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,251.52,1.0
16078160624510051815,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,10.0,2.0
5097224653036290458,329558,2017-02-18 17:27:18,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,401.0,1.0
2405869216024104215,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,2.0,2.0
11157377945652397006,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,3.0,2.0
16918632105684454297,329277,2017-02-17 22:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,163.55,1.0
10626626690497497154,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,10.0,6.0
13294265515143238316,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,6.0,6.0
6082257287511842342,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
17139196863729113528,328872,2017-02-16 19:28:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,100.84999999,1.0
17279921502420177547,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
16355531849961005833,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,12.0,1.0
17975105443946357845,328565,2017-02-15 22:53:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2200.0,2.0
4266763837056524064,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,7.0,3.0
4929232790669653762,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,10.0,3.0
3277630643995870438,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,10.0,3.0
10345520394514895889,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,20.0,1.0
13815770308939275528,328096,2017-02-14 15:43:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,952.0,1.0
2978503999996381893,327991,2017-02-14 08:29:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,103.18,1.0
11975225009350990945,327929,2017-02-14 04:29:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,103.04,1.0
691864131023907380,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2XK-TDEX-YRX8-G6C4A,10.0,1.0
9665823925071580002,327482,2017-02-12 22:15:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,103.32,1.0
6127762708037997200,327052,2017-02-11 16:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,102.77,1.0
12752374286274847960,326780,2017-02-10 23:01:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,118.51,1.0
9298459846069119897,326132,2017-02-09 03:32:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,105.59,1.0
