ID,Height,timestamp,Type,From,To,Amount,Fee
13187522590599659490,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.53713551,1.0
13676856344979936150,493428,2018-05-23 11:48:35,Ordinary Payment,S-78V7-2WBG-38H2-G5AK9,S-83VL-CVWA-Y73K-ERZN8,306.0,1.0
15471195808408665925,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.74072441,1.0
16531300731530792584,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.37069866,1.0
5312858208412769829,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.30360768,1.0
13524905678898244986,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.69300354,1.0
6152761373253546955,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,51.01397593,1.0
3687463506784161245,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,53.16395894,1.0
1410344989187744088,444802,2018-01-07 10:28:04,Ordinary Payment,S-78V7-2WBG-38H2-G5AK9,S-83VL-CVWA-Y73K-ERZN8,1101.0,1.0
4439695273898086010,444787,2018-01-07 09:28:01,Ordinary Payment,S-78V7-2WBG-38H2-G5AK9,S-83VL-CVWA-Y73K-ERZN8,2.0,1.0
14106087812714509858,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,52.06250308,1.0
3264764443360660702,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,51.16344984,1.0
10340880278513396737,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,54.1143434,1.0
17082419872031853226,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,53.54133595,1.0
4288864258794817149,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.94832399,1.0
17563582179464894232,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,53.29671599,1.0
5757512212214806040,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,51.06589421,1.0
7094858776016833814,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,57.95237773,1.0
7076281287354757744,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,54.16423663,1.0
17803039125685726273,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,51.68883194,1.0
8030607543034273721,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,100.0,1.0
8237787232783267875,431561,2017-12-01 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,52.42252019,1.0
9640067550280431716,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,63.63613953,1.0
4389691793602365461,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,57.24912439,1.0
9496413622788715007,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.23578989,1.0
7702037519491510565,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.0,1.0
5228750212555570014,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.99638587,1.0
4880832467628658535,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.49374907,1.0
4350588240887822627,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.0,1.0
5691655164706675299,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-78V7-2WBG-38H2-G5AK9,50.88891514,1.0
17685804251264740406,406416,2017-09-22 01:54:39,Reward Recipient Assignment,S-78V7-2WBG-38H2-G5AK9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3501135945811161992,404144,2017-09-15 17:10:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-78V7-2WBG-38H2-G5AK9,1.0,1.0
