ID,Height,timestamp,Type,From,To,Amount,Fee
1034939672842750565,781012,2020-08-04 20:01:46,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
12234329027072884454,741136,2020-04-15 13:57:27,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-K7ZM-SE2J-QYLW-BPQ88,8.0,0.0147
9198502725906410323,740985,2020-04-15 03:51:41,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-PB9E-WD7Z-7H7D-BRC87,3.0,0.0441
5470007877142434660,739268,2020-04-10 08:29:37,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-CPQM-7KYG-GX4E-9U3L7,7.0,0.0588
8481001702931804939,739039,2020-04-09 17:28:57,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.05145
17412658039516846975,738574,2020-04-08 10:25:28,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.05145
15068255113520150209,738192,2020-04-07 08:17:34,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-479W-GM4V-VD9E-8ETNX,3.0,0.05145
9447902731819998386,735400,2020-03-30 12:44:42,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-WNE5-742W-3ZT2-4PJ3B,36.0,0.00735
12745564579735625748,734827,2020-03-28 22:56:49,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-PB9E-WD7Z-7H7D-BRC87,2.0,0.0441
8060462069116516960,729076,2020-03-12 20:59:59,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-PB9E-WD7Z-7H7D-BRC87,46.0,0.0588
15223000376350077390,728252,2020-03-10 12:56:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-VU8L-DUVE-GWZU-DVPQT,23.0,0.0441
15933255055574626755,728116,2020-03-10 04:20:45,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-PB9E-WD7Z-7H7D-BRC87,18.0,0.05145
1625280487037993157,727368,2020-03-08 02:07:25,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.0441
1824617778374068685,727292,2020-03-07 20:48:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.05145
6321538417996058974,727054,2020-03-07 04:49:04,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-7CYV-WQYV-8GPX-7KBPY,2.0,0.0588
6098578644513758230,726180,2020-03-04 18:16:08,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.02205
1961711173633277267,725927,2020-03-04 01:14:14,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-5ETB-9SKL-7KJL-89398,11.0,0.0294
1853313697434912997,723542,2020-02-26 08:51:58,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-PB9E-WD7Z-7H7D-BRC87,6.0,0.0147
3433612725740546602,722638,2020-02-23 20:06:08,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.0441
9893749701646660395,721475,2020-02-20 14:25:29,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-HC4E-CJZP-3XKY-AVFYY,4.0,0.0441
17444822989794036357,721009,2020-02-19 06:36:41,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-PB9E-WD7Z-7H7D-BRC87,7.0,0.0147
12996096587585981981,720908,2020-02-18 23:59:28,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-M2D8-T542-8HU7-AVCF2,4.0,0.0294
868405081199738239,720219,2020-02-17 01:55:41,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-PB9E-WD7Z-7H7D-BRC87,2.0,0.0294
15723229593388637751,720166,2020-02-16 22:13:12,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-PB9E-WD7Z-7H7D-BRC87,9.0,0.00735
13868361551029115048,719756,2020-02-15 18:52:38,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.0294
7456598058167970826,719263,2020-02-14 09:33:54,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.05145
3048150589990755407,718811,2020-02-13 03:22:27,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.03675
14701012043566624025,718286,2020-02-11 16:24:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-KTUX-QSA8-Z3LA-77262,1.0,0.0294
1688922702256115561,715799,2020-02-04 16:47:40,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-3LXK-2N8S-NUXD-B2TMM,3.0,0.03675
9047799782634876155,715629,2020-02-04 05:24:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0441
6704765504675277649,714203,2020-01-31 05:40:32,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-CC7X-5ZPK-9VCD-7RX8T,3.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PB9E-WD7Z-7H7D-BRC87,10.0,0.03675
