ID,Height,timestamp,Type,From,To,Amount,Fee
16493331446329397910,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ADJL-P3S7-AJHS-F5DC7,1e-07,1.0
1877561540716179629,345281,2017-04-03 16:53:31,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14334487996596819294,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADJL-P3S7-AJHS-F5DC7,2.0,1.0001
4563565052901816714,335058,2017-03-06 03:01:24,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4896140017992612305,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,1.0,1.0
8923100599630723670,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,1.0,3.0
13451356639155230176,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,2.0,2.0
8313476617716002476,334700,2017-03-05 02:55:06,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6257300884229181899,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,3.0,3.0
13480494571522927901,334641,2017-03-04 22:31:43,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2501227957985046242,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,2.0,2.0
17983639448930747424,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,2.0,2.0
9429615922997279858,334546,2017-03-04 16:20:53,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11374869607433079119,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,3.0,1.0
18153916564084587779,334373,2017-03-04 04:38:16,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11343170578770318864,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,3.0,3.0
4865066682455964215,334288,2017-03-03 22:58:42,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8645339257072253802,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,20.0,1.0
6481541473914097647,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,2.0,1.0
3344910498101787291,333581,2017-03-01 23:32:21,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4286136606237997884,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,5.0,2.0
8808635767555285315,332877,2017-02-28 00:02:47,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8719085794742899048,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,6.0,5.0
15845677068519580208,332520,2017-02-27 00:10:04,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6573535054602449216,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,5.0,5.0
2351548467348450130,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,2.0,2.0
9027470914582589916,331833,2017-02-25 02:28:44,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9409354757192581156,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,4.0,4.0
18055775614312906014,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADJL-P3S7-AJHS-F5DC7,2.0,1.0
9269655769033438907,330302,2017-02-20 19:50:46,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14089826131674947107,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADJL-P3S7-AJHS-F5DC7,10.0,2.0
6861246765668866274,329109,2017-02-17 11:25:23,Ordinary Payment,S-ADJL-P3S7-AJHS-F5DC7,S-R8SQ-TUEM-DTHQ-7ATA3,18609.0,1.0
10552329908647004988,329047,2017-02-17 07:10:51,Ordinary Payment,S-ST6G-RR22-JBDD-3SC7R,S-ADJL-P3S7-AJHS-F5DC7,18610.0,2.0
