ID,Height,timestamp,Type,From,To,Amount,Fee
9466564798910072289,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-37VN-D2E5-VMEJ-GE8P7,0.0,1.0
16780796460955122334,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-37VN-D2E5-VMEJ-GE8P7,0.0,1.0
10318408993653091070,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-37VN-D2E5-VMEJ-GE8P7,0.0,1.0
9814506226149311424,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-37VN-D2E5-VMEJ-GE8P7,0.0,1.0
2457862942210455807,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-37VN-D2E5-VMEJ-GE8P7,0.0,1.0
11056224281500659368,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-37VN-D2E5-VMEJ-GE8P7,24.50684931,1.0
14728534563362563928,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-37VN-D2E5-VMEJ-GE8P7,18.97854077,1.0
297646254659000017,19771,2014-10-05 19:16:26,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-37VN-D2E5-VMEJ-GE8P7,17.62,1.0
10604190104905308264,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-37VN-D2E5-VMEJ-GE8P7,6.3076923,1.0
8025455275333125227,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-37VN-D2E5-VMEJ-GE8P7,23.69496021,1.0
8194004417663929742,19665,2014-10-05 12:16:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-37VN-D2E5-VMEJ-GE8P7,124.81081081,1.0
868416962006448265,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-37VN-D2E5-VMEJ-GE8P7,37.1557377,1.0
8331695624950607698,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-37VN-D2E5-VMEJ-GE8P7,17.21917808,1.0
6746587700527512199,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-37VN-D2E5-VMEJ-GE8P7,41.51141552,1.0
9660801746774130949,19301,2014-10-04 11:26:07,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-37VN-D2E5-VMEJ-GE8P7,43.12322274,1.0
604736335063792978,18874,2014-10-03 07:25:47,Ordinary Payment,S-37VN-D2E5-VMEJ-GE8P7,S-N7EY-8CG2-WBCN-358QT,16.0,1.0
2960305519100897317,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-37VN-D2E5-VMEJ-GE8P7,17.21917808,1.0
