ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CF4U-9HDE-ZNJ3-H7PDT,2.19e-06,0.0735
6200435009449899469,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CF4U-9HDE-ZNJ3-H7PDT,0.0,1.0
706717915714422374,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CF4U-9HDE-ZNJ3-H7PDT,0.0,1.0
14270459057811397467,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CF4U-9HDE-ZNJ3-H7PDT,0.0,1.0
8751127505575984222,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CF4U-9HDE-ZNJ3-H7PDT,0.0,1.0
11704478136187925862,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CF4U-9HDE-ZNJ3-H7PDT,0.0,1.0
464372099214943933,145874,2015-09-23 11:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,89.11024657,1.0
15478080185596436801,145376,2015-09-22 02:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,313.11083357,1.0
8179321516676674696,145205,2015-09-21 14:23:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,343.20682693,1.0
17652705300578342438,145164,2015-09-21 11:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,2703.34266073,1.0
2584859412970972300,145156,2015-09-21 11:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,301.55218699,1.0
12142098514612033252,144987,2015-09-20 23:45:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,343.89684605,1.0
9072004080544942980,144949,2015-09-20 21:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,303.56842397,1.0
18234018449645249313,144820,2015-09-20 12:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,336.03973871,1.0
6343882482282235795,144778,2015-09-20 09:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CF4U-9HDE-ZNJ3-H7PDT,315.97139739,1.0
8632383976298202636,144578,2015-09-19 20:24:10,Reward Recipient Assignment,S-CF4U-9HDE-ZNJ3-H7PDT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
